"Canmore-download-Fri, 10 May 2024 23:55:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518230","551 1/4/10/307","Dam, Loch Mhor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/6/2003",
"44882","B 98555 PO","General view, looking north west.  Reused 19th-century dam (Foyers Scheme)","Dr Joanna Close-Brooks","Item Level","1968",
"243082","A 82321","View from north showing outlet tower","Dr Joanna Close-Brooks","Item Level","1985",
"939898","E 58276","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"939904","E 58277 CN","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"939905","E 58278","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"939906","E 58279 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"939907","E 58280","View from E showing round tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"939908","E 58281 CN","View from E showing round tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"939909","E 58282","View from gate from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1372020","SC 1372020","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1372021","SC 1372021","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1372022","SC 1372022","View from E showing round tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1372023","SC 1372023","View from gate from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1924594","SC 1924594","View from north showing outlet tower","Dr Joanna Close-Brooks","Item Level","1985",
"1924634","SC 1924634","General view, looking north west.  Reused 19th-century dam (Foyers Scheme)","Dr Joanna Close-Brooks","Item Level","1968",
"2160381","WP 007424","Hydro-electric power schemes notes compiled by RCAHMS volunteer George Walker in 2005 from hydro electric archive held by the former National Monuments Record of Scotland (NMRS) now known as (since October 2015) the National Record of the Historic Environment (NRHE).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"2362096","SC 2362096","Loch Mhor, Dam, NH51NW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2561719","SC 2561719","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"2561720","SC 2561720","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"2561721","SC 2561721","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"2561722","SC 2561722","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"2561723","SC 2561723","View from E showing round tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"2561724","SC 2561724","View from E showing round tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"2561725","SC 2561725","View from gate from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
