"Canmore-download-Fri, 03 May 2024 13:32:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"398650","SC 398650","Garlic Chapel, The Paye.
General view from South from within graveyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"744877","SC 744877","Aerial view of the town of Cromarty, taken from the N. Digital image of C/76964/CN.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872117","SC 872117","Aerial view of the town of Cromarty, taken from the NNE.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872120","SC 872120","Aerial view of the town of Cromarty, taken from the SE.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872121","SC 872121","Aerial view of the town of Cromarty, except the harbour area, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872123","SC 872123","Aerial view of the town of Cromarty, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872126","SC 872126","Aerial view of the west part of the town of Cromarty, taken from the NW.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1067735","DP 024710","Oblique aerial view centred on the chapel, burial-ground and monument, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067736","DP 024711","Oblique aerial view centred on the chapel, burial-ground and monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067737","DP 024712","Oblique aerial view centred on the chapel, burial-ground and monument, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067738","DP 024713","Oblique aerial view centred on the chapel, burial-ground and monument, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067739","DP 024714","Oblique aerial view centred on the chapel, burial-ground and monument, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067741","DP 024716","Oblique aerial view centred on the chapel, burial-ground and monument, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1385473","SC 1385473","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"1385474","SC 1385474","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"1385475","SC 1385475","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"1642959","SC 1642959","General view","List C Survey","Item Level","1975",
"1642960","SC 1642960","General view","List C Survey","Item Level","1975",
"1676436","SC 1676436","Aerial view of the town of Cromarty, taken from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676437","SC 1676437","Aerial view of the town of Cromarty, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676439","SC 1676439","Aerial view of the west part of the town of Cromarty, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676441","SC 1676441","Aerial view of the town of Cromarty, except the harbour area, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676442","SC 1676442","Aerial view of the town of Cromarty, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676443","SC 1676443","Aerial view of the town of Cromarty, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676510","SC 1676510","Aerial view of Cromarty, the former linen and ropeworks, Marine Terrace, Hemp works, Bayview Crescent and the Church of Scotland, Bayview Crescent, West Church from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676512","SC 1676512","Aerial view of Cromarty, Bayview Crescent and Bayview Crescent, Church of Scotland, West Church.  Also visible is The Paye, Gaelic Chapel from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676515","SC 1676515","Aerial view of part of Cromarty town with The Paye, Gaelic Chapel, from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676522","SC 1676522","Aerial view of Cromarty, The Paye, Gaelic Chapel and part of the town and from the NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1867279","SC 1867279","An oblique aerial view of Cromarty, Easter Ross, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1896618","SC 1896618","Aerial view of Cromarty, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1909860","SC 1909860","Aerial view of Cromarty, Black Isle, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"1909861","SC 1909861","Aerial view of the Gaelic Chapel & Graveyard, Cromarty, Black Isle, Easter Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"1924116","SC 1924116","General view of Gaelic Chapel and Cemetery","Dr Joanna Close-Brooks","Item Level","1984",
"1944860","SC 1944860","Oblique aerial view of Cromarty, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"1944861","SC 1944861","Oblique aerial view of Cromarty, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"2104323","DP 342058","Aerial view of Gaelic Chapel, Graveyard and Wall, The Paye, Cromarty, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","23/2/2010",
"2105848","DP 342424","Aerial view of Cromarty and harbour, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/3/2011",
"2366251","SC 2366251","Cromarty, The Paye, Gaelic Chapel, NH76NE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2566093","SC 2566093","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"2566094","SC 2566094","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"2566095","SC 2566095","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"2566096","SC 2566096","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"2566097","SC 2566097","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"2566128","SC 2566128","View of Gaelic Chapel and Cemetery from South East","-","Item Level","27/6/1979",
"2566129","SC 2566129","Detail view of inscription on South wall","-","Item Level","27/6/1979",
"2566130","SC 2566130","View of Gaelic Chapel and Cemetery from South West","-","Item Level","27/6/1979",
