"Canmore-download-Tue, 16 Apr 2024 16:12:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"335958","SC 335958","General view of broch voids.","-","Item Level","-",
"336810","SC 336810","View from North. 
Original mounted photograph annotated by Erskine Beveridge 'Castle Telve, Glenelg, from N'. From RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"336838","SC 336838","General view","-","Item Level","-",
"336839","SC 336839","Entrance detail","-","Item Level","-",
"735771","SC 735771","Copy of colour slide showing cut away model of Broch at Dun Telve Inverness; model in Paisley Museum
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1961",
"735773","SC 735773","Copy of colour slide showing cut away model of Broch at Dun Telve Inverness, showing interior,galleries and scarcements; model in Paisley Museum
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1961",
"919412","SC 919412","General view.","-","Item Level","1965",
"1009604","SC 1009604","Engraving of views of Dun Telve and Dun Troddan.
From T Pennant, 'A Tour in Scotland, 1769', pl.xli.","-","Item Level","1774",
"1102336","SC 1102336","Sectional elevations from PSAS 50, 1915-16","-","Item Level","1916",
"1113135","SC 1113135","Dun Telve.
View from south. 
Original photograph mounted on board and annotated by Erskine Beveridge 'Castle Telve, Glenelg, from S'. From the RCAHMS Society of Antiquaries Collection (MS/28/209)
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1171023","DP 076806","General oblique aerial view centred on Dun Troddan and Dun Telve brochs, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171860","SC 1171860","View of exterior, taken  from the NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1171861","SC 1171861","View of exterior, taken from the NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1171862","SC 1171862","View taken from the SE, showing timber shoring bracing the interior of the wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1261990","DP 111881","General oblique aerial view of the remains of Dun Telve and Dun Troddan brochs in Gleann Beag, S of Glenelg, taken from the NW","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1327971","DP 150631","Drawing showing broch. 
Titled: Castle Tellve, Glenelg'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1331181","SC 1331181","View of Dun Telve from North.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"1364583","DP 168125","Sketch of interior of Dun Telve.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1871",
"1422162","DP 187604","Plans of ground and gallery level of Dun Telve broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1422163","DP 187605","Elevations of Dun Telve broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1422164","DP 187606","Detailed elevations of Dun Telve broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1871",
"1490687","DP 223162","Drawing of plan of Dun Telve broch at ground and upper levels","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1490688","DP 223163","Drawing of sections through Dun Telve broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1871",
"1490689","DP 223164","Drawing of interior elevations and sections of Dun Telve broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1871",
"1769979","DP 285110","Drawing of the interior of Dun Telve broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1770040","DP 285171","View of Dun Telve.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1921208","SC 1921208","High side of wall.","Dr Euan W MacKie","Item Level","1989",
"1921209","SC 1921209","Bottom of wall base.","Dr Euan W MacKie","Item Level","1989",
"1921210","SC 1921210","Entrance from interior.   Door to guard cell and gallery above.","Dr Euan W MacKie","Item Level","1989",
"1921211","SC 1921211","Stepped lintels of guard cell roof.","Dr Euan W MacKie","Item Level","1989",
"1921212","SC 1921212","Stair door from interior and possible raised door from landing to interior, blocked.","Dr Euan W MacKie","Item Level","1989",
"1921213","SC 1921213","View of stair, landing beyond.","Dr Euan W MacKie","Item Level","1989",
"1921214","SC 1921214","End of the high wall showing upper galleries crushed together.","Dr Euan W MacKie","Item Level","1989",
"1921215","SC 1921215","Stone bars blocking first gallery between stair door and main entrance.","Dr Euan W MacKie","Item Level","1989",
"1921216","SC 1921216","The gallery beyond the block shown in B 28242/po.","Dr Euan W MacKie","Item Level","1989",
"1921217","SC 1921217","The Western end of the high wall showing upper galleries crushed.","Dr Euan W MacKie","Item Level","1989",
"1921218","SC 1921218","Secondary additions and main entrance.","Dr Euan W MacKie","Item Level","1989",
"1921219","SC 1921219","Secondary additions and main entrance from the front.","Dr Euan W MacKie","Item Level","1989",
"1921287","SC 1921287","View from east, Dun Telve in background.","Dr Euan W MacKie","Item Level","1985",
"1921288","SC 1921288","Distant view.","Dr Euan W MacKie","Item Level","1985",
"1921289","SC 1921289","Site from East (in field).","Dr Euan W MacKie","Item Level","1985",
"1921290","SC 1921290","Entrance in secondary building outside main entrance.","Dr Euan W MacKie","Item Level","1985",
"1921291","SC 1921291","Guard Cell.","Dr Euan W MacKie","Item Level","1985",
"1921292","SC 1921292","View of interior.","Dr Euan W MacKie","Item Level","1985",
"1921293","SC 1921293","Entrance passage looking at guard cell door and void above.","Dr Euan W MacKie","Item Level","1985",
"1921294","SC 1921294","Entrance passage looking at right side.","Dr Euan W MacKie","Item Level","1985",
"1921295","SC 1921295","Entrance passage looking at right side.","Dr Euan W MacKie","Item Level","1985",
"1921296","SC 1921296","Stairway.","Dr Euan W MacKie","Item Level","1985",
"1921297","SC 1921297","Looking down stair and at cross-section of wall above.","Dr Euan W MacKie","Item Level","1985",
"1921298","SC 1921298","View from SE side.","Dr Euan W MacKie","Item Level","1985",
"1921336","SC 1921336","View of external wall being climbed, Mackie","Dr Euan W MacKie","Item Level","1968",
"1924564","SC 1924564","General view, taken from the E.","-","Item Level","1985",
"1924565","SC 1924565","View of the outworks, taken from the S.","-","Item Level","1985",
"1924566","SC 1924566","View of the entrance, taken from the E.","-","Item Level","1985",
"1928545","SC 1928545","Detail of entrance, taken from the W.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928546","SC 1928546","Consolidated terminus of upper wall at N.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928547","SC 1928547","Detail of gallery, from the S.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928548","SC 1928548","Entrance and void above, taken from the E.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928549","SC 1928549","Detail of stairs, from the E.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928550","SC 1928550","Detail of the gallery by the entrance, taken from the S.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928551","SC 1928551","Entrance, from the W.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928552","SC 1928552","General view, from the N.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928553","SC 1928553","General view, taken from the NE.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928554","SC 1928554","General view from the E.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"2006478","SC 2006478","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006479","SC 2006479","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006480","SC 2006480","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006481","SC 2006481","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006482","SC 2006482","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006483","SC 2006483","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006484","SC 2006484","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006485","SC 2006485","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006486","SC 2006486","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006487","SC 2006487","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006488","SC 2006488","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006489","SC 2006489","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006490","SC 2006490","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006491","SC 2006491","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006492","SC 2006492","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006493","SC 2006493","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006494","SC 2006494","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006495","SC 2006495","Glenelg Broch, Dun Telve, Exterior Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006520","SC 2006520","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006521","SC 2006521","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006522","SC 2006522","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006523","SC 2006523","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006524","SC 2006524","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006525","SC 2006525","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006526","SC 2006526","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2006527","SC 2006527","Glenelg, Dun Telve Broch,","Historic Scotland Photographic Library","Item Level","1987",
"2246180","SC 2246180","Detail of outer wall at WSW.","-","Item Level","-",
"2246181","SC 2246181","Detail of upper scarcement.","-","Item Level","-",
"2246185","SC 2246185","Detail of entrance from E.","-","Item Level","-",
"2246186","SC 2246186","Detail of outer wall.","-","Item Level","-",
"2246194","SC 2246194","-","-","Item Level","-",
"2246195","SC 2246195","-","-","Item Level","-",
"2246196","SC 2246196","View of broch entrance.","-","Item Level","-",
"2246198","SC 2246198","-","-","Item Level","-",
"2246199","SC 2246199","-","-","Item Level","-",
"2246200","SC 2246200","-","-","Item Level","-",
"2360466","SC 2360466","Dun Telve, NG81NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360467","SC 2360467","Dun Telve, NG81NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360468","SC 2360468","Dun Telve, NG81NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360469","SC 2360469","Dun Telve, NG81NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360470","SC 2360470","Dun Telve, NG81NW 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360471","SC 2360471","Dun Telve, NG81NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360472","SC 2360472","Dun Telve, NG81NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
