"Canmore-download-Tue, 30 Apr 2024 10:09:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1410293","551 118/HR63/2","Canna Church","Records of Hurd Rolland, architects, Burntisland, Fife","Sub-Group Level","1940",
"252753","IN 1369/25","General view of church from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"252757","IN 1369/23","Interior showing vaulted roof","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"252760","IND 292/1","Plan, elevations and section","-","Item Level","1983",
"253125","IN 521","General view of church, Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"257407","D 80049 CS","General view of church","-","Item Level","c. 1980",
"257410","D 80050 CS","View of church tower","-","Item Level","c. 1980",
"369315","D 94088 CS","Field survey on Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"369316","SC 369316","Field survey on Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"395872","C 40254","Canna, Church of Scotland: aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395897","C 40390 CN","Canna, Church of Scotland: aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"438027","C 45210 CN","Canna, Church of Scotland. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438028","C 45209","Canna, Church of Scotland. View of interior from W end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438029","C 45208 CN","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438030","C 45207","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438031","C 45206 CN","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438032","C 45205 CN","Canna, Church of Scotland. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438033","C 45204","Canna, Church of Scotland. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438034","C 45203 CN","Canna, Church of Scotland. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438035","C 45202","Canna, Church of Scotland. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438036","C 45201","Canna, Church of Scotland. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"441376","SC 441376","Canna, Church of Scotland. View from NE.","-","Item Level","-",
"664038","SC 664038","Scanned image of Canna, Church of Scotland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"664042","SC 664042","Scanned image of Canna, Church of Scotland.","-","Item Level","-",
"664044","SC 664044","Scanned image of Canna, Church of Scotland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"794154","SC 794154","Canna, Church of Scotland: aerial view.
Digital image of C 40390 CN","RCAHMS Aerial Photography","Item Level","2/9/1994",
"794191","SC 794191","Canna, Church of Scotland. View from WSW.
Digital image of C 45203 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"794192","SC 794192","Canna, Church of Scotland. Church gate from W.
Digital image of C 45206 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"794193","SC 794193","Canna, Church of Scotland. View from NW.
Digital image of C 45210 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"1199021","H 98376 CS","View of Presbyterian Church, Canna.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/2000",
"1236329","SC 1236329","Presbyterian Church, Canna, Floor plans, sections and elevations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2011",
"1255087","DP 109414","Oblique aerial view of Coroghan Castle and the pier on Canna, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255089","DP 109416","Oblique aerial view of Coroghan Castle and the pier on Canna, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1406938","B 15904 CN","Church of Scotland, viewed from Sanday Island. (SW)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1470332","SC 1470332","General view of church at Canna, constructed in 1912-14.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1499331","SC 1499331","Canna, Church of Scotland. View of interior from W end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"1694593","SC 1694593","Canna, Church of Scotland: aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1816408","SC 1816408","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816409","SC 1816409","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816410","SC 1816410","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816411","SC 1816411","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816412","SC 1816412","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816413","SC 1816413","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816414","SC 1816414","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816415","SC 1816415","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816416","SC 1816416","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816417","SC 1816417","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816418","SC 1816418","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"1816419","SC 1816419","Isle of Canna, Church of Scotland, Small Isles parish, Lochaber, Highland","Scottish Development Department","Item Level","28/6/1985",
"2562674","SC 2562674","Church of Scotland, viewed from Sanday Island. (SW)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562817","SC 2562817","Canna, Church of Scotland. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562818","SC 2562818","Canna, Church of Scotland. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562819","SC 2562819","Canna, Church of Scotland. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562820","SC 2562820","Canna, Church of Scotland. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562821","SC 2562821","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562822","SC 2562822","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"2562823","SC 2562823","Canna, Church of Scotland. View of interior from W end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
