"Canmore-download-Wed, 24 Apr 2024 02:19:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"566236","SC 566236","Drawing showing general view from North.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1849",
"733387","SC 733387","View from SSW showing S and W fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"733388","SC 733388","View from SW showing S and W fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"1037074","DP 014714","Engraving showing general view.","-","Item Level","c. 1791",
"1201575","SC 1201575","-","-","Item Level","-",
"1201576","SC 1201576","Perth And Kinross, Huntingtower Castle. Scan from a glass plate. View of Castle.","-","Item Level","-",
"1201577","SC 1201577","-","-","Item Level","-",
"1202471","SC 1202471","Huntingtower Castle.
Detail of exterior stairway of North Tower before repairs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202472","SC 1202472","Huntingtower Castle.
View of wooden stair connecting East and West portions.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202473","SC 1202473","Huntingtower Castle.
View of painted ceiling before repairs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202474","SC 1202474","Huntingtower Castle.
General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202475","SC 1202475","Huntingtower Castle.
General view from North.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202476","SC 1202476","Huntingtower Castle.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202477","SC 1202477","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202478","SC 1202478","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202480","SC 1202480","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202481","SC 1202481","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202482","SC 1202482","Huntingtower Castle, interior.
View of door","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202483","SC 1202483","Huntingtower Castle, interior.
View of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202484","SC 1202484","Huntingtower Castle, interior.
View of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202485","SC 1202485","Huntingtower Castle, interior.
View of stairway blocked by carved stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202486","SC 1202486","Huntingtower Castle, interior.
View of painted wall and ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202487","SC 1202487","Huntingtower Castle, interior.
View of painted wall and ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202488","SC 1202488","Huntingtower Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1931",
"1233863","SC 1233863","Huntingtower Castle.
General view from South-East.","-","Item Level","24/8/1966",
"1299134","DP 136084","Oblique aerial view of Huntingtower Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299135","DP 136085","Oblique aerial view of Huntingtower Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299136","DP 136086","Oblique aerial view of Huntingtower Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299137","DP 136087","Oblique aerial view of Huntingtower Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299138","DP 136088","Oblique aerial view of Huntingtower Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299139","DP 136089","Oblique aerial view of Huntingtower Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299140","DP 136090","Oblique aerial view of Huntingtower Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1322729","SC 1322729","Huntingtower Castle, interior.
Detail of painted ceiling.","General Collection. Glass Lantern Slides","Item Level","-",
"1409191","SC 1409191","View of Huntingtower Castle.","General Collection","Item Level","23/1/1791",
"1409808","SC 1409808","View from south of Huntingtower Castle, also kown as Ruthven Castle.","General Collection","Item Level","1840",
"1462769","DP 204648","Print of drawing of Ruthven Castle from North.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462770","DP 204649","Drawing of roof at Ruthven Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462773","DP 204652","Drawing of Ruthven Castle from North.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1849",
"1462774","DP 204653","Drawing of Ruthven Castle from the South.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/4/1949",
"1689727","SC 1689727","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1690432","SC 1690432","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1690433","SC 1690433","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1690434","SC 1690434","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1690435","SC 1690435","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1705875","SC 1705875","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"1705876","SC 1705876","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"1705877","SC 1705877","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"1706128","SC 1706128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1706129","SC 1706129","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1706130","SC 1706130","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1706131","SC 1706131","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1706132","SC 1706132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1706165","SC 1706165","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1706166","SC 1706166","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1706167","SC 1706167","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1706169","SC 1706169","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1706376","SC 1706376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1706385","SC 1706385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1706439","SC 1706439","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"1706440","SC 1706440","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"1706441","SC 1706441","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"1706679","SC 1706679","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1774757","SC 1774757","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"1774758","SC 1774758","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"1774759","SC 1774759","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"1774760","SC 1774760","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"1774761","SC 1774761","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"1899116","SC 1899116","Excavation photograph : location of excavation, adjacent to east wing of castle.","-","Item Level","1993",
"1899117","SC 1899117","Excavation photograph : sump outside door into east wing.","-","Item Level","1993",
"1899118","SC 1899118","Excavation photograph : existing sump after removal of infill, from north.","-","Item Level","1993",
"1899119","SC 1899119","Excavation photograph : waterlogged sump after removal of infill, from east.","-","Item Level","1993",
"1899120","SC 1899120","Excavation photograph : waterlogged sump after removal of infill, from south.","-","Item Level","1993",
"1899121","SC 1899121","Excavation photograph : detail of partially exposed slabs in south section.","-","Item Level","1993",
"1899122","SC 1899122","Excavation photograph : excavation within the sump from north.","-","Item Level","1993",
"1899123","SC 1899123","Excavation photograph : the sump deepened from east.","-","Item Level","1993",
"1899124","SC 1899124","Excavation photograph : the sump deepened from north.","-","Item Level","1993",
"2082897","SC 2082897","Oblique aerial view
","John Dewar","Item Level","1971",
"2107730","SC 2107730","Huntingtower Castle, Painted Ceiling Recording  of Fummigation Process","Historic Scotland Photographic Library","Item Level","16/3/1970",
"2107731","SC 2107731","Huntingtower Castle, Painted Ceiling Recording  of Fummigation Process","Historic Scotland Photographic Library","Item Level","16/3/1970",
"2107732","SC 2107732","Huntingtower Castle, Painted Ceiling Recording  of Fummigation Process","Historic Scotland Photographic Library","Item Level","16/3/1970",
"2107733","SC 2107733","Huntingtower Castle, Painted Ceiling Recording  of Fummigation Process","Historic Scotland Photographic Library","Item Level","16/3/1970",
"2132328","SC 2132328","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132329","SC 2132329","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132330","SC 2132330","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132331","SC 2132331","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132332","SC 2132332","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132333","SC 2132333","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132334","SC 2132334","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132335","SC 2132335","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132336","SC 2132336","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132337","SC 2132337","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132338","SC 2132338","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132339","SC 2132339","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132340","SC 2132340","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132341","SC 2132341","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132342","SC 2132342","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132343","SC 2132343","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132359","SC 2132359","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132360","SC 2132360","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132361","SC 2132361","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132362","SC 2132362","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132363","SC 2132363","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132364","SC 2132364","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132365","SC 2132365","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132366","SC 2132366","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132367","SC 2132367","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132368","SC 2132368","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132369","SC 2132369","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132370","SC 2132370","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132371","SC 2132371","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132372","SC 2132372","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132373","SC 2132373","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","22/11/1961",
"2132385","SC 2132385","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132386","SC 2132386","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132387","SC 2132387","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132388","SC 2132388","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132389","SC 2132389","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132390","SC 2132390","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132391","SC 2132391","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132392","SC 2132392","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132393","SC 2132393","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132394","SC 2132394","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132395","SC 2132395","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","21/11/1961",
"2132396","SC 2132396","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132397","SC 2132397","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132398","SC 2132398","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132409","SC 2132409","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132410","SC 2132410","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132411","SC 2132411","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132412","SC 2132412","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132413","SC 2132413","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2132414","SC 2132414","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","14/2/1972",
"2132415","SC 2132415","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","14/2/1972",
"2132422","SC 2132422","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132423","SC 2132423","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132429","SC 2132429","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132430","SC 2132430","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132431","SC 2132431","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132432","SC 2132432","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132433","SC 2132433","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","12/5/1958",
"2132440","SC 2132440","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132441","SC 2132441","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132442","SC 2132442","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132443","SC 2132443","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132444","SC 2132444","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2132445","SC 2132445","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2132446","SC 2132446","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2132447","SC 2132447","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2132448","SC 2132448","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2132449","SC 2132449","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2132464","SC 2132464","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132465","SC 2132465","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132466","SC 2132466","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132467","SC 2132467","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132468","SC 2132468","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132469","SC 2132469","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132470","SC 2132470","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132471","SC 2132471","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","10/9/1957",
"2132478","SC 2132478","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","5/1986",
"2132484","SC 2132484","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","5/1986",
"2132485","SC 2132485","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","5/1986",
"2132486","SC 2132486","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","5/1986",
"2132487","SC 2132487","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","5/1986",
"2132488","SC 2132488","Hunting Tower Castle","Historic Scotland Photographic Library","Item Level","5/1986",
"2252038","SC 2252038","View of castle - back to front?","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"2394420","SC 2394420","Ruthvenfield, Castle Brae, Huntingtower Castle, NO02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394421","SC 2394421","Ruthvenfield, Castle Brae, Huntingtower Castle, NO02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394422","SC 2394422","Ruthvenfield, Castle Brae, Huntingtower Castle, NO02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
