"Canmore-download-Tue, 23 Apr 2024 21:57:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"668402","LOR B/11/1","Plans and elevations of alterations and additions, including details of turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","12/1915",
"668425","LOR B/11/2","Additions and alterations for Wm S Miller.
Plans, sections and elevations, including details of loggia, entrance gate, potting house, gate lodge, windows and drainage.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1/1916",
"668435","LOR B/11/3","Additions and alterations for Wm S Miller.
Block and floor plans, sections and elvations, including details of staircase, lodge, and drainage. Plans, sections and perspective elevation of garage.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1/1916",
"668508","LOR B/11/4","Additions and alterations for Wm S Miller.
Drainage plan. Details of additions including stairs, boundary wall, windows, fireplaces, drawing room and billiard room. Details of potting house. Details of furniture.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1916",
"683162","LOR B/11/5","Additions and alterations for Wm S Miller.
Site plan. Plans, sections and elevations. Details of additions including stairs, boundary wall, windows, fireplaces, and billiard room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1915",
"683167","LOR B/11/6","Additions and alterations for Wm S Miller.
Heating plans. Details of additions including stairs, windows, fireplaces, drawing room and billiard room. Details of sunk garden. Floor plans showing alterations including new bathrooms.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1916",
"703304","LOR B/11/7","Additions and alterations for Wm S Miller.
Ceiling details for drawing room, billiard room, bedrooms, staircases and parlour.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"704555","LOR B/11/9","Elevation and perspective drawings. Plan of drawing room showing details of furniture.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1900",
"711807","IGL W385/1","Survey plans, sections and elevations of kitchen wing and outline plans of servants wing as existing. Elevations of tower house as existing. Plans, sections and elevations showing proposed addition of three bedroom apartment to kitchen wing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"711814","IGL W385/2","Sketch survey plans and elevations of gatelodge with annotations of measurements.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"711837","IGL W385/3","Plans and elevations of gate lodge showing alterations to form new kitchen and bathroom.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"711882","IGL W385/4","Site plan. Plans, sections and elevations showing addition of new three bedroomed apartment and gun room to kitchen wing. Details of new stair and cross section at living room. Plan of house and gate lodge showing drainage and water supply.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"711898","IGL W385/5","Brickwork details to new livingroom fireplace. Full size details of dormer windows to bathroom and bedroom one. Details of stone chimney cope. Survey of East wall of drawing showing position of existing tapestry and internal elevation showing new panelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"711913","IGL W385/6","Details of new flat roofs to gatehouse. Details of dome-light kerbs and layout of gatehouse kitchen. Details of stair in new wing. Details of fitments and writing desk to playroom.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"711924","IGL W385/7","Details of finial carving to dormer for bedroom number one. Sketch plans, section and elevation for proposed extension to garage. Site plan, plans, sections and elevations for alterations to kitchen wing and gatelodge used for planning application. Sketch details of masonry details.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"1316878","SK 21/29","Sketchbook containing sketches, notes, memos and to do lists referring to Annfield; Martyrs' Church; Gattonside; Kinellan; Hunterston; Inverawe; Brora; Whitekirk; Marchmont; Dunrobin; Midfield; Balmanno; Ardkinglas, and the Arts Club.","Sir Robert Stodart Lorimer","Batch Level","11/1913",
"1316879","SK 21/30","Sketchbook containing sketches, notes, memos and to do lists referring to Balmanno; Dunrobin; St. Andrews Episcopal Church, Aberdeen; Marchmont; Midfield; Whitekirk; Wemyss; Loretto; St. Marks Church, Portobello and Conheath Private Chapel.","Sir Robert Stodart Lorimer","Batch Level","5/1916",
"1525862","MS 499/8/131","Research material relating to Balmanno House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661764","551 39/1/7","Photographs of Balmanno Castle","Collection of photographs from Country Life, publishers, London, England","Batch Level","1931",
"533781","PT 727","Balmanno Castle.
Interior view of parlour.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533782","PT 728","Balmanno Castle.
Interior view of parlour.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533785","PT 729","Balmanno Castle.
Interior view of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533786","PT 730","Balmanno Castle.
Interior detail of ceiling in bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533787","PT 731","Balmanno Castle.
Interior view of room, ceiling now lowered and panelling removed (1967).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533788","PT 732","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533789","PT 733","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533790","PT 734","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533791","PT 735","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533792","PT 736","Balmanno Castle.
Interior view of ceiling plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533793","PT 1817","Balmanno Castle.
General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1887",
"533795","PT 2865 PO","Balmanno Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"533796","PT 2951 PO","Balmanno Castle.
General view from South-West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"533797","PT 2952 PO","Balmanno Castle.
General view from East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"533801","PT 3112 PO","Balmanno Castle.
Interior view of bedroom at the top of the tower.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533802","PT 3114 PO","Balmanno Castle.
Interior view of bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533803","PT 3115 PO","Balmanno Castle.
Interior view of Sitting room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533804","PT 3116 PO","Balmanno Castle.
Interior view of Drawing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533805","PT 3118 PO","Balmanno Castle.
Interior detail of casing for radiator in Dining Room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533806","PT 3119 PO","Balmanno Castle.
Interior view of Billiard Room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533807","PT 3120 PO","Balmanno Castle.
View of roof, details of grotesque animals on ridge.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533808","PT 3117 PO","Balmanno Castle.
Interior view of Billiard Room chimney piece.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533809","PT 3113 PO","Balmanno Castle.
Interior view of Hunter's Room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533810","PT 4496","Balmanno Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533813","G 80552 PO","Balmanno Castle.
General view.","Mrs June Gibbons","Item Level","1954",
"533814","G 80553 PO","Balmanno Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533815","G 80554 PO","Balmanno Castle.
View of sign at road end.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533816","G 80555 PO","Balmanno Castle.
Interior view of Hunter's bedroom frieze.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533817","G 80556 PO","Balmanno Castle.
Interior view of top of wheel stair.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533819","G 80557 PO","Balmanno Castle.
Interior view of second floor panelled bedroom.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533821","G 80558 PO","Balmanno Castle.
Interior view of panelled drawing room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533822","G 80559 PO","Balmanno Castle.
Interior view of dining room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533834","C 47353 CN","Balmanno Castle.
Photographic copy of PTD 32/44, plan of furniture in drawing room.","-","Item Level","1916",
"533835","PTD 32/4 P","Balmanno Castle.
Photographic copy of painting of castle before additions by Lorimer.","-","Item Level","-",
"533836","PTD 32/10 P","Balmanno Castle.
Photographic copy of South elevation.","-","Item Level","1/1916",
"533837","PTD 32/11 P","Balmanno Castle.
Photographic copy of West elevation.","-","Item Level","1/1916",
"533838","PTD 32/12 P","Balmanno Castle.
Photographic copy of North elevation.","-","Item Level","1/1916",
"533839","PTD 32/13 P","Balmanno Castle.
Photographic copy of East elevation.","-","Item Level","1/1916",
"533840","PTD 32/17 P","Balmanno Castle.
Photographic copy of details of alterations and additions..","-","Item Level","1/1916",
"533842","PTD 32/18 P","Balmanno Castle.
Photographic copy of details of alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"533843","PTD 32/27 P","Balmanno Castle.
Photographic copy of plan of site showing castle, lodges, garden etc.","-","Item Level","1/1916",
"533844","PTD 32/29 P","Balmanno Castle.
Photographic copy of plan and details of garden.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"533845","PTD 32/44 P","Balmanno Castle.
Photographic copy of plan for furniture in drawing room..","-","Item Level","1/1916",
"533846","PTD 32/44A P","Balmanno Castle.
Photographic copy of plan for furniture in Billiard room.","-","Item Level","1/1916",
"533847","PTD 32/44B P","Balmanno Castle.
Photographic copy of plan for furniture in Billiard room.","-","Item Level","1/1916",
"533848","PTD 32/46 P","Balmanno Castle.
Photographic copy of plan for furniture in hall.","-","Item Level","1/1916",
"533850","PTD 270/1 P","Balmanno, Munday.
Photographic copy of plan of the lands.","Survey of Private Collections","Item Level","1752",
"533894","PT 25/7","Balmanno Castle.
View of top of tower and newer additions from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1942",
"533895","PT 25/8","Balmanno Castle.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1942",
"533896","PT 25/9","Balmanno Castle.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1942",
"533901","A 68236 CS","Balmanno Castle.
View of sundial in the formal garden.
","-","Item Level","5/1986",
"533903","A 68237 CS","Balmanno Castle.
View of house from the West.
","-","Item Level","5/1986",
"533904","A 68238 CS","Balmanno Castle.
View of gatehouse","-","Item Level","5/1986",
"533905","A 68239 CS","Balmanno Castle.
View of East section of the Formal garden.","-","Item Level","5/1986",
"533906","A 68240 CS","Balmanno Castle.
View of South front of house.","-","Item Level","5/1986",
"533907","A 68241 CS","Balmanno Castle.
View of the urn in the formal garden.","-","Item Level","5/1986",
"533908","A 68242 CS","Balmanno Castle.
View North-East across the farmland, from the garden.","-","Item Level","5/1986",
"533910","A 68243 CS","Balmanno Castle.
View of garden house in the walled garden.","-","Item Level","5/1986",
"533911","A 68244 CS","Balmanno Castle.
general view from North.","-","Item Level","5/1986",
"533914","A 68245 CS","Balmanno Castle.
General view from South-WEst.","-","Item Level","5/1986",
"533915","A 68246 CS","Balmanno Castle.
View of area of former moat.","-","Item Level","5/1986",
"533917","A 68247 CS","Balmanno Castle.
General view from North-East.","-","Item Level","5/1986",
"533918","A 68248 CS","Balmanno Castle.
General view of the gatehouse.","-","Item Level","5/1986",
"533921","A 68249 CS","Balmanno Castle.
General view of the walled garden.","-","Item Level","5/1986",
"533923","A 68250 CS","Balmanno Castle.
View from the gatehouse to the East front.","-","Item Level","5/1986",
"533925","A 68251 CS","Balmanno Castle.
View of the glasshouse in the walled garden.","-","Item Level","5/1986",
"533927","A 68252 CS","Balmanno Castle.
View of farmland to the South of the garden.","-","Item Level","5/1986",
"533928","A 68253 CS","Balmanno Castle.
View of farmland to the South of the garden.","-","Item Level","5/1986",
"533930","A 68254 CS","Balmanno Castle.
View of farmland to the North of the garden.","-","Item Level","5/1986",
"533936","PT 3567 PO","Balmanno Castle.
General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"533937","PT 3568 PO","Balmanno Castle.
General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"534076","A 66214/6 CN","Balmanno House.
View of wall niche.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534077","A 66214/15 CN","Balmanno House.
View of cherubs by East gate.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534079","A 66214/7 CN","Balmanno House.
View of formal garden with sundial.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534080","A 66214/8 CN","Balmanno House.
View of formal garden with yew.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534081","A 66214/23 CN","Balmanno House.
View of the steading.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534082","A 66214/24 CN","Balmanno House.
View of garden building.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534084","A 66214/25 CN","Balmanno House.
Balmanno viewed from Strathearn.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534086","A 66214/11 CN","Balmanno House.
View of Strathearn from the drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534089","A 66214/10 CN","Balmanno House.
General view of house and walled garden from South-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534090","A 66214/9 CN","Balmanno House.
General view of house with figurines.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534093","A 66214/17 CN","Balmanno House.
General view of gateway to Balmanno.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534095","A 66214/22 CN","Balmanno House.
General view of Lorimer's gatehouse.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"551240","MS 28/463/1/49","Balmanno Castle.
Page 49 Sketch.
Insc: "Balmanno 27th Oct 82"
Ross Sketch Books","-","Item Level","27/10/1882",
"551243","PTD 32/1","Balmanno Castle.
Ironwork details.
Insc: Balmanno Castle Bridge of Earn Some Ironwork Details"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1903",
"551244","PTD 32/2","Balmanno Castle.
Stair details.
Insc: "Balmanno Castle Perth-shire Balusters and ... in ... Staircase Full Size"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1903",
"704408","LOR B/11/8/1","Photographic view of exterior prior to alteration work.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1915",
"704410","LOR B/11/8/3","Photographic view of exterior showing alteration work in progress.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"704411","LOR B/11/8/2","Photographic view of exterior prior to alteration work.  Sketch plan on verso.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1915",
"704413","LOR B/11/8/4","Photographic view of exterior.  Sketch plan on verso.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"704414","LOR B/11/8/5","Photographic view of stained glass window.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"705994","LOR B/11/8/6","Photographic view of garden showing figures in original positions.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"707066","LOR B/11/8/7","Photographic view of monkey sculpture on roof.  
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1916",
"732523","SC 732523","Balmanno Castle.
Details of alterations and additions.
Scanned image of PTD 32/18 P.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"732526","SC 732526","Balmanno Castle.
Photographic copy of plan and details of garden.
Scanned image of PTD 32/29 P.","-","Item Level","1/1916",
"733825","SMO S/20/11","Furnishings, structural components and religious building fixtures for and from locations including Balmanno Castle; Edinburgh, Craigiehall House; Lasswade, Midfield House; Touch House; and Marchmont House.
Sketchbook containing addresses, historical dates, names of plants, sketch plans, elevations and design details including for ornamental motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1915",
"840946","SC 840946","Details of dormer to bathroom.
Scanned image of E 35723.  
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1958",
"922517","E 35723","Photographic copy showing details of dormer to bathroom.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1958",
"965313","DP 001767","Details of additions to castle.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965314","DP 001768","North elevation of new wing.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965315","DP 001769","Details of alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965326","DP 001780","Details of sunk garden.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1040318","SC 1040318","General view of forecourt and gatehouse from main entrance, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040319","SC 1040319","General view of Balmanno Castle from the walled garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040321","SC 1040321","Interior view of Balmanno Castle showing the Drawing Room on first floor.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040327","SC 1040327","Interior view of Balmanno Castle showing the old vaulted kitchen on ground floor, now the dining room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040328","SC 1040328","Interior view of Balmanno Castle showing oak radiator cover in Dining Room on ground floor. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1154063","DC 52158","Balmanno Castle. Bridge of Earn.
Wood and iron work details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1903",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1232913","SC 1232913","Balmanno Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"1255524","J 3696 CS","Balmanno Castle. View of the east elevation.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255525","J 3697 CS","Balmanno Castle. View of the single storey and attic extension.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255526","J 3698 CS","Balmanno Castle. View of the west elevation and lawns.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255527","J 3699 CS","Balmanno Castle. View of the west elevation and lawns.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255528","J 3700 CS","Balmanno Castle. View of the castle and garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255529","J 3701 CS","Balmanno Castle. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255530","J 3702 CS","Balmanno Castle. View of the garden and sundial.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255531","J 3703 CS","Balmanno Castle. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1260467","SC 1260467","Balmanno Castle.
General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1887",
"1295780","DP 134081","Oblique aerial view of Balmanno Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295781","DP 134082","Oblique aerial view of Balmanno Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295782","DP 134083","Oblique aerial view of Balmanno Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295783","DP 134084","Oblique aerial view of Balmanno Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295784","DP 134085","Oblique aerial view of Balmanno Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295785","DP 134086","Oblique aerial view of Balmanno Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295786","DP 134087","Oblique aerial view of Balmanno Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295787","DP 134088","Oblique aerial view of the Balmanno Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295788","DP 134089","Oblique aerial view of Balmanno Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1300805","RAB 401/79/2","Balmanno Castle -  staircase details

","General Collection","Item Level","1922",
"1301716","RAB 401/122/2","Balmanno Castle - Iron hinge & latches
","General Collection","Item Level","1922",
"1317919","RAB 424/OP30/1","Photograph of -  Balmanno Castle, Perthshire. The Gatehouse","General Collection","Item Level","1931",
"1317920","RAB 424/OP32/6","Photograph of -  Balmanno Castle, Perthshire. On the ridge of the Roof","General Collection","Item Level","1931",
"1317921","RAB 424/OP30/2","Photograph of -  Balmanno Castle, Perthshire. Forecourt and Gatehouse from the Castle","General Collection","Item Level","1931",
"1317922","RAB 424/OP31","Photograph of -  Balmanno Castle, Perthshire. The first vision of the white harled Tower seen when the Gates are opened","General Collection","Item Level","1931",
"1317923","RAB 424/OP32/1","Photograph of -  Balmanno Castle, Perthshire. The Castle from the Walled Garden","General Collection","Item Level","1931",
"1317924","RAB 424/OP32/2","Photograph of -  Balmanno Castle, Perthshire. Balmanno before Restoration - from the South-East","General Collection","Item Level","1931",
"1317925","RAB 424/OP32/3","Photograph of -  Balmanno Castle, Perthshire. Balmanno before Restoration - from the North-East","General Collection","Item Level","1931",
"1317926","RAB 424/OP32/4","Photograph of -  Balmanno Castle, Perthshire. Ground, First Floor and Block Plans","General Collection","Item Level","1931",
"1317927","RAB 424/OP32/5","Photograph of -  Balmanno Castle, Perthshire. New Garden House","General Collection","Item Level","1931",
"1317933","RAB 424/OP32/7","Photograph of -  Balmanno Castle, Perthshire. The Dining room in the Old Kitchen","General Collection","Item Level","1931",
"1317934","RAB 424/OP33/1","Photograph of -  Balmanno Castle, Perthshire. The Drawing Room - Oak Wainscot","General Collection","Item Level","1931",
"1317935","RAB 424/OP33/2","Photograph of -  Balmanno Castle, Perthshire. Fireplace in the Billard Room","General Collection","Item Level","1931",
"1317936","RAB 424/OP33/3","Photograph of -  Balmanno Castle, Perthshire. Bedroom at the top of the Tower.","General Collection","Item Level","1931",
"1317937","RAB 424/OP33/4","Photograph of -  Balmanno Castle, Perthshire. A Bedroom - showing the method of accommodating the wash basin.","General Collection","Item Level","1931",
"1317948","RAB 424/OP33/5","Photograph of -  Balmanno Castle, Perthshire. The Hunter's Room. Frieze modelled by Thomas Beattie","General Collection","Item Level","1931",
"1317949","RAB 424/OP33/6","Photograph of -  Balmanno Castle, Perthshire.  Radiator covering in Dining Room","General Collection","Item Level","1931",
"1317950","RAB 424/OP33/7","Photograph of -  Balmanno Castle, Perthshire.  Stairhead Ironwork - by Thomas Hadden","General Collection","Item Level","1931",
"1331217","PA 113/2/32/1","Balmanno Castle. General view.
Titled 'Balmanno'.
P0HOTOGRAPH ALBUM No.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1463440","LOR B/11/4/11","Elevations and plan for furniture in Hall of Balmanno Castle, Perthshire","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1916",
"1463441","DP 205086","Elevations and plan for furniture in Hall of Balmanno Castle, Perthshire","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"1463592","SC 1463592","Interior view of Balmanno Castle showing the hall from the entrance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663551","COL 10705/1","View of drive to Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663577","COL 10705/2","General view of gatehouse, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663578","COL 10705/3","View of gatehouse, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663579","COL 10705/4","General view of forecourt and gatehouse from main entrance, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663580","COL 10705/5","Geneeral view of Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663581","COL 10705/6","General view of Balmanno Castle from the walled garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663582","COL 10705/7","View of grotesques carved on the ridge of the roof at Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663583","COL 10705/8","View of the loggia at Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663584","COL 10705/9","View of rose trellis in garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663585","COL 10705/10","View in the walled garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663586","COL 10705/11","View of a covered sitting place in the walled garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663587","COL 10705/12","View of a garden walk with paved edging, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663588","COL 10705/13","View of new garden house on an old pattern, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663589","COL 10705/14","Interior view of Balmanno Castle showing the hall from the entrance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663590","COL 10705/15","Interior view of Balmanno Castle showing the Drawing Room on first floor.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663591","COL 10705/16","Interior view of Balmanno Castle showing the old kitchen, now the dining room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663592","COL 10705/17","Interior view of Balmanno Castle showing oak radiator cover in Dining Room on ground floor. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663593","COL 10705/18","Interior view of Balmanno Castle showing the billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663594","COL 10705/19","Interior view of Balmanno Castle showing panelling and fireplace in the billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
