"Canmore-download-Tue, 04 Jun 2024 11:02:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2155416","SC 2155416","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155417","SC 2155417","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155418","SC 2155418","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155419","SC 2155419","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155420","SC 2155420","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155421","SC 2155421","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155422","SC 2155422","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155423","SC 2155423","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155424","SC 2155424","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155425","SC 2155425","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155426","SC 2155426","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155427","SC 2155427","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155428","SC 2155428","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155429","SC 2155429","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155430","SC 2155430","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155431","SC 2155431","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
