"Canmore-download-Sun, 05 May 2024 15:43:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1590623","551 6/3/1/265/2","Photographs of Eden Castle ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","6/1962",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"649748","NBR 265/A/2/24","General view from west of Eden Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"649756","NBR 265/A/2/23","View of Eden Castle from north","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"649760","G 81428 PO","General view.","-","Item Level","-",
"649763","G 81429 PC","General postcard view.","General Collection","Item Level","c. 1910",
"649768","AB 3050/3","General view.","-","Item Level","1971",
"649769","AB 3050/2","General view.","-","Item Level","1971",
"649775","NBR 265/A/2/22","General view of Eden Castle from north east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"649776","NBR 265/A/1/21","General view of Eden Castle from east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"649779","NBR 265/A/1/20","General view of Eden Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"649780","NBR 265/A/1/19","General view of Eden Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"649786","BN 718","View of entrance doorway and corbelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/7/1938",
"1046924","DP 018452","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046925","DP 018453","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046926","DP 018454","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046927","DP 018455","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1509758","SC 1509758","General view of Eden Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509759","SC 1509759","General view of Eden Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509760","SC 1509760","General view of Eden Castle from east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509761","SC 1509761","General view of Eden Castle from north east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509762","SC 1509762","View of Eden Castle from north","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509763","SC 1509763","General view from west of Eden Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"2374720","SC 2374720","Eden Castle, NJ65NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374721","SC 2374721","Eden Castle, NJ65NE 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374722","SC 2374722","Eden Castle, NJ65NE 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374723","SC 2374723","Eden Castle, NJ65NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586330","SC 2586330","View of entrance doorway and corbelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/7/1938",
