"Canmore-download-Sat, 20 Apr 2024 02:13:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765873","551 1142","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Collection Level","1770",
"1345067","551 1/5/12/11/3","Visual Index Files for Early Medieval Sculpture in Bute; Strathclyde/Argyll & Bute; Argyll & Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1998",
"1513024","551 1/4/7/19/125","Bute Estate House, High Street, Rothesay, Bute","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972402","551 490/1/3/1/55","Rothesay Castle, Isle of Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974846","551 490/4/2/2","Rothesay Castle, Isle of Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"386459","AL 111","ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: 'SCRAP BOOK'
30 card pages with plain end papers.
Album of engravings of the late 18th and early 19th centuries, all of buildings of Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.","General Collection","Batch Level","-",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"745107","BP 31/04 CN","Photographs taken during site visits. View of Culzean Castle and the 19th century battery. Views of the caves at Culzean. Shots taken of Craignethan NE tower, above the vaults and traverse wall. Views of the exterior and interior of Rothesay Castle.","Historic Scotland Archive Project","Batch Level","9/2001",
"754103","BP 31/07 CN","Photographs taken during site visits. Views of the exterior and interior of Rothesay Castle and of the excavations of the inner ward and inner ditch at Cadzow Castle. Views of Craigie Castle and of Catrine Voes weir.","Historic Scotland Archive Project","Batch Level","7/2002",
"878034","BP 35/04 CN","Photographs taken by Peter Yeoman during site visits, showing Whithorn Priory museum displays before dismantling (15-18); unstable monuments in Whithorn Priory burial bround (19-21); the repaired enclosure wall at St Blane's Church (22-23) and repair to the NW curtain wall at Rothesay Castle (24-37).","Historic Scotland Archive Project","Batch Level","12/2003",
"1573479","551 139/9/6630/1","Oblique aerial photographs of Rothesay Castle, Bute","John Dewar","Batch Level","1973",
"1972403","551 490/1/3/1/55/1","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Batch Level","9/8/1956",
"1972404","551 490/1/3/1/55/2","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Batch Level","9/8/1956",
"1972405","551 490/1/3/1/55/3","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Batch Level","5/1951",
"1972406","551 490/1/3/1/55/4","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Batch Level","12/1967",
"1972407","551 490/1/3/1/55/5","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Batch Level","11/6/1969",
"1972408","551 490/1/3/1/55/6","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Batch Level","24/9/1970",
"1972409","551 490/1/3/1/55/7","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Batch Level","1/1966",
"1972410","551 490/1/3/1/55/8","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Batch Level","9/1984",
"1974847","551 490/4/2/2/1","Rothesay Castle Exravaganza Event","Historic Scotland Photographic Library","Batch Level","5/2001",
"1974848","551 490/4/2/2/2","Rothesay Castle Exravaganza Event","Historic Scotland Photographic Library","Batch Level","5/2001",
"2063571","551 490/13/1/33","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Batch Level","14/3/1998",
"117476","BU 598","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"117477","BU 610 CN","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"117478","BU 611","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
