"Canmore-download-Wed, 01 May 2024 06:30:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"122841","C 88246 PO","'2000 Tons Lifting Apparatus, Admiralty, Rosyth per Freeman Fox & Partners. Job 822'
d: '16/2/54'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store'
 Sir William Arrol Collection Box 21","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122909","C 88058 PO","'150 ton Downstroking Press with self contained electrically driven pumps'
d: '17.7.52'
Note: clients Admiralty, Rosyth
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122910","C 88245 PO","'2000 Tons Lifting Apparatus, Admiralty, Rosyth per Freeman Fox & Partners. Job 822'
d: '16/2/54'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122916","C 88253 PO","'2000 Tons Loading Jack, Admiralty London (NCRE Rosyth) Job 822/50'
d: '17/3/54'
Acc. No. 1987/2
Filed in Negative store'
 Sir William Arrol Collection Box 21","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206488","B 44653","General view from S of three cranes around Main Basin: (left to right) 250-ton crane (Sir William Arrol), 100-ton crane (Sir William Arrol) and a smaller Stothert and Pitt crane.  The 100-ton and 250-ton cranes were demolished in 1992.  
Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"206489","B 44654","View from N of 250-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co.","-","Item Level","19/2/1991",
"206490","B 44655","View from NW of 100-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co, and probably completed in 1920
","-","Item Level","19/2/1991",
"206491","C 87119 PO","General view of caisson 'D', Rosyth Dockyard
d: 'Feb 17 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","17/2/1913",
"206492","C 87770 PO","Test frame, in Arrol's workshops
d:'23/11/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206493","C 87838 PO","View of testing of 250 tons crane at H M Dockyard, Rosyth, from west wall of main basin looking north.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","5/7/1917",
"206494","C 87778 PO","Note :Client; Admiralty
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206495","C 47675","Rosyth oblique, aerial view, undated.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","-",
"206496","C 88238 PO","'Frame Building, Rosyth, Admiralty N.C.R.E...'. In Arrol's Dalmarnock works
d: 'April '52'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206497","C 88229 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '12/6/51'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206498","C 87769 PO","Test frame, in Arrol's workshops
d: '23/11/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206499","C 87124 PO","General view caisson 'A'
d: 'Aug 7 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206500","C 87146 PO","Caisson 'H' caisson moored in basin, 250T crane on left, Rosyth Dockyard. 


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1917",
"206501","C 87765 PO","Test frame, in Arrol's workshops
d: '14/9/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206502","C 87754 PO","Section of test frame, in Arrol's workshops
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206503","C 88230 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '12/7/51'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206504","C 88231 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '8/8/51'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206505","C 88232 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '21/9/51'
Acc. No. 1987/2
Sir William Arrol Collection Box 21","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206506","C 88233 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '28/12/51'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206507","C 88234 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '28/12/51'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206508","C 88235 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '14/3/52'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206509","C 88236 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '20/3/52'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206510","C 88237 PO","'Rosyth Dockyard Large Test Frame...' with notes. In Arrol's Dalmarnock works
d: '20/3/52'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206511","C 87839 PO","Rosyth, H.M. Dockyard. Testing of 250T crane [test load 312.5T]. View from W wall of main basin looking N
d: '5 July 1917'
Note :Client; Admiralty; publication photograph
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206512","C 87747 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206513","C 87746 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206514","C 87748 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206515","C 87752 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206516","C 87757 PO","Section of test frame, in Arrol's workshops
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206517","C 87760 PO","Test frame, in Arrol's workshops
d: '30/5/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206518","C 87759 PO","Test frame, in Arrol's workshops
d: '30/5/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206519","C 87131 PO","No 5  Caisson 'C'
d: 'Nov 14 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206520","C 87130 PO","No 5  Caisson 'A', Rosyth Dockyard
d: 'Nov 13 1913'

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","13/11/1913",
"206521","C 87129 PO","View of caisson, Rosyth dockyard.
Titled: 'No 2  Caisson 'B'. Nov 13 1913'.

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","13/11/1913",
"206522","C 87128 PO","No 4 Caisson 'A', Rosyth Dockyard
d: 'Sep 30 1913'


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","30/9/1913",
"206523","C 87127 PO","No 3  General view of Rosyth Dockyard
d: 'Sep 30 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","30/9/1913",
"206524","C 87126 PO","View of caisson, Rosyth dockyard
Titled: 'No 1  'B' caisson, Rosyth 30 Sep 1913'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","30/9/1913",
"206525","C 87125 PO","No 2  'A' caisson
d: 'Aug 7 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206526","C 87123 PO","General view caissons 'D'
d: 'Mar 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206527","C 87148 PO","View of dividing caisson No 1 Dock looking N
d: 'Jun 9 1920'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206528","C 87147 PO","View of sliding caisson No 1 Dock looking S, Rosyth Dockyard
d: 'Jun 5 1920'
Acc. No. 1987/2

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","5/6/1920",
"206529","C 87145 PO","Caisson 'H' caisson righting itself
d: 1917
Acc. No. 1987/2
Sir William Arrol Collection Box 8","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206530","C 87144 PO","Caisson 'H' tugs taking caisson to Dockyard
d: 'Apr 20 1917'
Acc. No. 1987/2
Sir William Arrol Collection Box 8","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206531","C 87143 PO","Caisson 'H' valve to ballast chamber open - righting itself
d: 'Apr 20 1917'
Acc. No. 1987/2
Sir William Arrol Collection Box 8","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206532","C 87142 PO","Caisson 'H' tugs attached before valve to ballast chamber opened, Rosyth Dockyard. 


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1917",
"206533","C 87141 PO","Caisson 'H' striking the water
d: 'Apr 20 1917'
Acc. No. 1987/2
Sir William Arrol Collection Box 8","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206534","C 87140 PO","Caisson 'H' ready to launch
d: 'Apr 20 1917'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","20/4/1917",
"206535","C 87139 PO","View of caisson 
Titled: 'No 2 spare floating caisson 'H' for Rosyth'.
Stamped on back: 'Sir William Arrol & Co Ltd'; 'The Clyde Shipbuilding & Engineering Co. Ld, Port Glasgow; Engineers & Boilermakers Shipbuildiers 30 Oct 1915. Repairing dock'. 


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","25/10/1915",
"206536","C 87138 PO","View of caisson
Titled: 'H.M. Dockyard Rosyth. Caisson in Dock No 1 Inner sill. 18.9.1915'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","18/9/1915",
"206537","C 87137 PO","No 1  Floating Caisson 'H' for Rosyth","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","28/8/1915",
"206538","C29 87136116 PO","View of caisson, Rosyth dockyard
Titled: 'No 6  Caisson 'A'. Feb 25 1914'.

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","25/2/1914",
"206539","C 87135 PO","No 3  Caisson 'B'
d: 'Feb 25 1914'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206540","C 87134 PO","No 1  Caisson G'
d: 'Feb 25 1914'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206541","C 87133 PO","No 5  Caisson 'F'
d: 'Dec 29 1914'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206542","C 87132 PO","No 5  Caisson 'D'
d: 'Dec 29 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206543","C 87122 PO","General view caissons 'F', Rosyth Dockyard 
d: 'Mar 31 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","31/3/1913",
"206544","C 87121 PO","View of caissons, Rosyth dockyard with the Forth Bridge visible in the background.
Titled: 'No. Caissons C, D & F. 24 March 1913'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","24/3/1913",
"206545","C 87120 PO","General view caisson 'F'
d: 'Feb 17 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206546","C 87118 PO","General view of caissons 'C' , 'D', 'F', Rosyth Dockyard
d: 'Feb 17 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","17/2/1913",
"206547","C 87117 PO","'F' sliding caisson
d: 'Jan 16 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206548","C 87116 PO","'D' sliding caisson
d: 'Jan 16 1913'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206549","C 87115 PO","'D' sliding caisson
d: 'Nov 29 1912'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206550","C 87114 PO","'D' sliding caisson
d: 'Nov 29 1912'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206551","C 87775 PO","Frame and Building in Arrol's workshops
d: April 1952
Note :Client; Admiralty
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206552","C 87774 PO","Frame and Building, preliminary assembly in Arrol's workshops
d: 'April 1952'
Note :Client; Admiralty
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206553","C 87773 PO","Frame and Building, in Arrol's workshops
d: 'April 1952'
Note :Client; Admiralty
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206554","C 87771 PO","Test frame, in Arrol's workshops
d: '23/11/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206555","C 87768 PO","Test frame, in Arrol's workshops
d: '21/9/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206556","C 87767 PO","Test frame, in Arrol's workshops
d: '21/9/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206557","C 87766 PO","Test frame, in Arrol's workshops
d: '21/9/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206558","C 87763 PO","Test frame, in Arrol's workshops
d: '27/8/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206559","C 87113 PO","'C' sliding caisson
d: 'Nov 29 1912'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206560","C 87112 PO","'C' sliding caisson
d: 'Oct 23 1912'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206561","C 87111 PO","'C' sliding caisson
d: 'Oct 23 1912'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206562","C 87110 PO","View of 'C' sliding caisson, Rosyth Dockyard
d: 'Oct 23 1912'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","23/10/1912",
"206563","C 87109 PO","'F' sliding caisson
d: 'Oct 18 1912'
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206564","C 87776 PO","Frame and Building in Arrol's workshops
d: April 1952
Note :Client; Admiralty
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206565","C 87772 PO","Test frame, in Arrol's workshops
d: '20/3/1952'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206566","C 87764 PO","Test frame, in Arrol's workshops
d: '27/8/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206567","C 87761 PO","Test frame, in Arrol's workshops
d: '30/5/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206568","C 87758 PO","Section of test frame, in Arrol's workshops
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206569","C 87756 PO","Section of test frame, in Arrol's workshops
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206570","C 87753 PO","Section of test frame, in Arrol's workshops
d:?1950
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206571","C 87751 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206572","C 87749 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206573","C 87779 PO","Note :Client; Admiralty
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206574","C 87777 PO","Frame and Building in Arrol's workshops
d: April 1952
Note :Client; Admiralty
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206575","C 87762 PO","Test frame, in Arrol's workshops
d: '8/8/1951'
Note :Client; Admiralty; notes on reverse of print
Acc. No. 1987/2
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206576","C 87755 PO","Section of test frame, in Arrol's workshops
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"206577","C 87750 PO","Section of test frame, in Arrol's workshops
d: '9/11/50'
Note :Client; Admiralty
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in negative store
 Sir William Arrol Collection Box 17","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"224254","C 12217","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"224255","C 12218","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"224256","C 12219","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"224257","C 12220","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"224258","C 12221","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"224259","C 12222","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"224260","C 12223","Oblique aerial view from SE","RCAHMS Aerial Photography","Item Level","1993",
"224261","C 12224","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1993",
"224262","B 85592 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"224263","B 85593 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"224264","B 85594 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"224265","B 85595 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"224266","B 85596 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"224267","B 85597 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"226620","DC 27773","Elevation of H.M. Admiralty Rosyth crane 1917
Insc: 'Titan Crane to Lift 100 Tons '
Signed: 'Civil Engineering Dept.'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/6/1919",
"226630","DC 27772","Elevation of H.M. Admiralty Rosyth crane 1917
Insc: 'Titan Crane to Lift 100 Tons '
Signed: 'Civil Engineering Dept.'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/6/1919",
"273180","F 5105","Staging for entrance pier monoliths under construction- view from near Mono. No. 103","-","Item Level","11/8/1913",
"273184","F 5106","Electricity generating station looking North East during final stages of constrcution.
The photograph has been annotated to identify the main parts of the building.","-","Item Level","30/12/1912",
"273185","F 5107","Pile pulling apparatus in use at monolith staging. Mono 1-18 now being dismantled","-","Item Level","26/10/1912",
"273187","F 5108","Dock No.1 under construction, view from floor.","-","Item Level","6/8/1913",
"273188","F 5109","Electricity generating station under construction.","-","Item Level","26/3/1913",
"273189","F 5110","Electricity generating station looking North East during final stages of constrcution.
The photograph has been annotated to identify the main parts of the building.","-","Item Level","6/3/1913",
"273190","F 5111","Submarine basin nearing completion","-","Item Level","c. 1913",
"273192","F 5112","View looking South showing loco road.
(site of accident to L M Groves on 21/1/1914)","-","Item Level","21/1/1914",
"273193","F 5113","Boat-house from NE under construction.","-","Item Level","1/8/1912",
"273194","F 5114","Electricity generating station under constrction.","-","Item Level","c. 1913",
"273195","F 5115","Electricity generating station nearing completion.","-","Item Level","5/7/1913",
"273196","F 5116","Pumping station, interior of engine room looking North showing foundations ready for erection of machinery","-","Item Level","9/12/1913",
"273198","F 5117","Electricity sub-station nearing completion","-","Item Level","9/12/1913",
"273199","F 5118","View looking E of Pumping station under construction, showing foundations for superstructure","-","Item Level","11/9/1913",
"273201","F 5119","Basin for submarines, intermediate jetty under construction, view from South West.  The electricity sub-station is visible in the background.","-","Item Level","25/8/1913",
"273205","F 5120","View looking North showing loco. road across mono. 82","-","Item Level","21/1/1914",
"273206","F 5121","View looking North showing boat house & sub. station under construction.","-","Item Level","1/8/1912",
"273209","F 5122","Pumping station - nearly complete, Interior of boiler house looking West showing foundations and loor ready for erection of boilers.","-","Item Level","9/12/1913",
"273210","F 5123","Electricity generating station under construction - Interior view showing engine pits.","-","Item Level","9/12/1913",
"273212","F 5124","Electricity generating station during construction, looking South West","-","Item Level","9/12/1913",
"273214","F 5125","View of crane and steam engine workign on early stages of excavation of lock.","-","Item Level","20/11/1912",
"273215","F 5126","No.3 dock East side with electricity generating station and the pumping house in the background.","-","Item Level","c. 1913",
"273216","F 5127","Wooden trestle scaffolding to support a narrow gauge railway during the construction of the Dockyard..  Exact location unkown.","-","Item Level","c. 1913",
"273217","F 5128","Dock no.1 under construction, E side from N End","-","Item Level","15/2/1913",
"273218","F 5129","Main basin under constrcution - timbering to trench for East wall","-","Item Level","20/8/1913",
