"Canmore-download-Fri, 19 Apr 2024 22:45:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1583382","551 138/3","Central Public Library, Aberdeen","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Batch Level","-",
"1583533","551 138/22","Bank of Scotland, Laurencekirk","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Batch Level","-",
"1583534","551 138/23","West Parish Church, Banchory","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Batch Level","-",
"601927","B 55379","Aberdeen, Rosemount Viaduct, Central Library.
General view from S-S-W.","-","Item Level","1/8/1991",
"601928","B 55380","Aberdeen, Rosemount Viaduct, Central Library.
General view from South-East.","-","Item Level","1/8/1991",
"601929","B 55381","View of Central Library, Aberdeen, view of West entrance from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/1991",
"602000","AB 3931","Aberdeen, Rosemount Viaduct.
General view from South-East showing Wallace Statue, South Church, and Public Library.
Insc: 'Aberdeen. Wallace Statue, Free South Church & Library. 5935. McMillan: Aberdeen'.","-","Item Level","c. 1892",
"602082","ABD 459/1","Aberdeen, Rosemount Viaduct, Public Library.
Mechanical copy of newscuttings including text, two sketches of frontage and floor plan.","-","Item Level","c. 1892",
"602098","ABD 459/5","Aberdeen, Rosemount Viaduct, Public Library.
Mechanical copy of newscutting showing sketches and studies.","-","Item Level","c. 1890",
"602115","ABD 459/6","Aberdeen, Rosemount Viaduct, Public Library.
Mechanical copy of newscuttings including text, interior and exterior sketch.","-","Item Level","c. 1900",
"602176","ABD 459/3","Aberdeen, Rosemount Viaduct, Public Library.
Mechanical copy of newscutting showing illustration and plan.","-","Item Level","18/7/1890",
"602177","ABD 459/2","Aberdeen, Rosemount Viaduct, Public Library.
Mechanical copy of newscuttings with text and two illustrations.","-","Item Level","c. 1890",
"604098","ABD 111/1","Aberdeen, Skene Street and Rosemount Viaduct, Aberdeen Free Library.
Competition scale drawings for basement and mezzanine.
Title: 'Aberdeen Free Library; WISS'.
Insc: 'Basement Floor; Mezzanine Floor; Sheet No.1'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1891",
"604100","ABD 111/2","Aberdeen, Skene Street and Rosemount Viaduct, Aberdeen Free Library.
Competition scale drawings for ground and first floors.
Title: 'Aberdeen Free Library; WISS'.
Insc: 'Ground Floor; First Floor; Sheet No.2'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1891",
"604101","ABD 111/3","Aberdeen, Skene Street and Rosemount Viaduct, Aberdeen Free Library.
Competition scale drawings for second floor and roof plan.
Title: 'Aberdeen Free Library; WISS'.
Insc: 'Second Floor; Roof Plan; Sheet No.3'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1891",
"604102","ABD 111/4","Aberdeen, Skene Street and Rosemount Viaduct, Aberdeen Free Library.
Competition scale drawings of sections.
Title: 'Aberdeen Free Library; WISS'.
Insc: 'Longtitudinal Section; Transverse Section; Sheet No.4'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1891",
"604104","ABD 111/5","Aberdeen, Skene Street and Rosemount Viaduct, Aberdeen Free Library.
Competition scale drawings of elevations.
Title: 'Aberdeen Free Library; WISS'.
Insc: 'Elevation to Rosemount Viaduct; Elevation to Skene Street; Sheet No.5'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1891",
"610068","AB 4056","Historic photograph.
General view from SE.","George Washington Wilson","Item Level","c. 1900",
"862375","AB 4055","Historic photographic view from SW.","-","Item Level","c. 1900",
"1046434","DC 46331","Plan showing proposed site for Free Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046436","DC 46332","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046437","DC 46333","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046453","DC 46334","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046454","DC 46335","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046455","DC 46336","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046456","DC 46337","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046457","DC 46338","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046458","DC 46339","Plans for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046459","DC 46340","Plan and elevation  for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1046460","DC 46341","Plan and elevation  for Central Public Library.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1889",
"1256456","SC 1256456","Aberdeen, general view, showing St Mark's Church, Aberdeen Royal Infirmary and Robert Gordon's College.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1311767","DP 143847","General view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2012",
"1311768","DP 143848","General view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2012",
"1351705","SC 1351705","View of Central Library, Aberdeen, view of West entrance from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/1991",
"1599598","ABD 459/4","Aberdeen, Rosemount Viaduct, Public Library.
Mechanical copy of newscutting with illustrations and sketches by J. Beattie-Scott","-","Item Level","c. 1890",
"2521349","SC 2521349","Aberdeen, Rosemount Viaduct, Central Library.
General view from S-S-W.","-","Item Level","1/8/1991",
"2521350","SC 2521350","Aberdeen, Rosemount Viaduct, Central Library.
General view from South-East.","-","Item Level","1/8/1991",
"2521351","SC 2521351","View of Central Library, Aberdeen, view of West entrance from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/1991",
