"Canmore-download-Thu, 23 May 2024 19:54:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386307","SC 386307","Scanned image of St Blane's Church, Bute.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"403062","SC 403062","St Blane, Bute. Medieval grave slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"445405","SC 445405","View of church and lower graveyard, taken from the SW.","-","Item Level","-",
"539932","SC 539932","Oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1993",
"696495","SC 696495","Colour slide showing view of St Blane's Chapel Bute
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","9/1958",
"696501","SC 696501","Colour slide showing view of St Blane's Chapel Bute
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","9/1958",
"972835","SC 972835","Oblique aerial view centred on the remains of the burial-ground and church, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"977797","SC 977797","Oblique aerial view centred on the remains of the burial-ground and church, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1139981","DP 057282","General oblique aerial view looking towards Suidhe Chatain, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1139983","DP 057284","General oblique aerial view looking towards Dunagoil Bay, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1139984","DP 057285","Oblique aerial view centred on ruin of the church and the burial ground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1139985","DP 057286","Oblique aerial view centred on the ruin of the church and the burial ground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1148170","DP 062661","General oblique aerial view looking towards the church, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1152827","DP 066100","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152828","DP 066101","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152829","DP 066102","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152830","DP 066103","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152831","DP 066104","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152832","DP 066105","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152833","DP 066106","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152834","DP 066107","Oblique aerial view centred on the ruins of the church and the burial ground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1161664","SC 1161664","View of the church and burial ground taken from the SE.","Collection of photographs of St Blane's Chapel, Bute, Argyll and Bute","Item Level","c. 1895",
"1161665","SC 1161665","View of church from NW.","Collection of photographs of St Blane's Chapel, Bute, Argyll and Bute","Item Level","1895",
"1161666","SC 1161666","View of church taken from NE.","Collection of photographs of St Blane's Chapel, Bute, Argyll and Bute","Item Level","1895",
"1161667","SC 1161667","View of nave interior, taken from the W.","Collection of photographs of St Blane's Chapel, Bute, Argyll and Bute","Item Level","1895",
"1161668","SC 1161668","Copy of an illustration of 3 carved stones, one in situ with church behind (from SW).
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxiii.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"1161669","SC 1161669","General plan of site of St Blane's Church and surroundings. Includes 'manse', 'cauldron', excavations and church.
","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1896",
"1161670","SC 1161670","Plan of churchyard showing individual tombstones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1896",
"1222276","DP 092313","Page 31/4 General view ofSt Blane's Chapel, Rothesay and unkempt burial ground before restoration work, taken from the SE.
Titled 'St Blane's Chapel, Bute.'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1864",
"1231911","DP 097423","Map - Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1232046","SC 1232046","Scanned ink drawing of font - plan view and section","-","Item Level","10/2010",
"1232049","SC 1232049","Scanned Ink drawing of socket stone - plan view and 2 sections.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2010",
"1243102","DP 103636","Pencil drawing of font - plan view and section","-","Item Level","10/2010",
"1292328","SC 1292328","St Blane's, Bute. RCAHMS Site Plan (sheet 1 of 3, south)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1292329","SC 1292329","St Blane's, Bute. RCAHMS Site Plan (sheet 2 of 3, north)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1292330","SC 1292330","St Blane's, Bute. Cross-sections (sheet 3). ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1292339","SC 1292339","St Blane's, Bute. RCAHMS Site plan (composite)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1320617","SC 1320617","Drawing of doorway in nave from W.","General Collection. Glass Lantern Slides","Item Level","-",
"1436123","SC 1436123","General view of Chancel arch from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"1436124","SC 1436124","View of capital of Chancel arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"1436125","SC 1436125","View of Chancel arch from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"1436126","SC 1436126","Detail on South side of Chancel arch from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"1452793","SC 1452793","Photographic copy of plan showing 'remains of supposed manse.'","-","Item Level","-",
"1452795","SC 1452795","Photographic copy of plan.","-","Item Level","-",
"1452797","SC 1452797","Photographic copy of plan.","-","Item Level","-",
"1452799","SC 1452799","Photographic copy of plan.","-","Item Level","-",
"1452801","SC 1452801","Details of ornamented tomb slabs.","-","Item Level","-",
"1452803","SC 1452803","Detail of ornamented tomb slab.","-","Item Level","-",
"1453531","SC 1453531","Detail of slabs found in walls of church.","-","Item Level","-",
"1453589","SC 1453589","Detail of slabs found in walls of church.","-","Item Level","-",
"1453591","SC 1453591","Detail of ornamented tomb slab.","-","Item Level","-",
"1453612","SC 1453612","Detail of ornamented tomb slabs.","-","Item Level","-",
"1453614","SC 1453614","Details of ornamented tomb slabs.","-","Item Level","-",
"1547752","SC 1547752","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the SE.","John Dewar","Item Level","1970",
"1547753","SC 1547753","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the N.","John Dewar","Item Level","1970",
"1547754","SC 1547754","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the SE.","John Dewar","Item Level","1970",
"1547755","SC 1547755","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the WNW.","John Dewar","Item Level","1970",
"1547756","SC 1547756","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the WNW.","John Dewar","Item Level","1970",
"1547757","SC 1547757","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the N.","John Dewar","Item Level","1970",
"1547758","SC 1547758","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the SW.","John Dewar","Item Level","1970",
"1564425","DP 252543","View of arch from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564426","DP 252544","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564427","DP 252545","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564428","DP 252546","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564429","DP 252547","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564430","DP 252548","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564431","DP 252549","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564432","DP 252550","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564433","DP 252551","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564434","DP 252552","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564435","DP 252553","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564436","DP 252554","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564437","DP 252555","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564438","DP 252556","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564439","DP 252557","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564440","DP 252558","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564441","DP 252559","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564442","DP 252560","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564443","DP 252561","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564444","DP 252562","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564445","DP 252563","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564446","DP 252564","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564447","DP 252565","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564448","DP 252566","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564449","DP 252567","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564450","DP 252568","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564451","DP 252569","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564452","DP 252570","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564453","DP 252571","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564454","DP 252572","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564455","DP 252573","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564456","DP 252574","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564457","DP 252575","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564458","DP 252576","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564459","DP 252577","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564460","DP 252578","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564461","DP 252579","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564462","DP 252580","Chancel arch. West face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564463","DP 252581","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564464","DP 252582","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564465","DP 252583","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564466","DP 252584","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564467","DP 252585","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564468","DP 252586","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564469","DP 252587","Chancel arch.","Historic Environment Scotland","Item Level","20/3/2017",
"1564470","DP 252588","Chancel. West wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564471","DP 252589","Chancel. West wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564472","DP 252590","Chancel. West wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564473","DP 252591","Chancel arch. South capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564474","DP 252592","Chancel arch. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564475","DP 252593","Chancel arch. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564476","DP 252594","Chancel. West wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564477","DP 252595","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564478","DP 252596","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564479","DP 252597","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564480","DP 252598","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564481","DP 252599","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564482","DP 252600","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564483","DP 252601","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564484","DP 252602","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564485","DP 252603","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564486","DP 252604","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564487","DP 252605","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564488","DP 252606","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564489","DP 252607","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564490","DP 252608","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564491","DP 252609","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564492","DP 252610","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564493","DP 252611","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564494","DP 252612","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564495","DP 252613","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564496","DP 252614","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564497","DP 252615","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564498","DP 252616","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564499","DP 252617","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564500","DP 252618","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564501","DP 252619","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564502","DP 252620","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564503","DP 252621","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564504","DP 252622","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564505","DP 252623","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564506","DP 252624","View from south west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564507","DP 252625","View from south west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564508","DP 252626","View of arch and capitals.","Historic Environment Scotland","Item Level","20/3/2017",
"1564509","DP 252627","Chancel arch. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564510","DP 252628","Chancel arch. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564511","DP 252629","Chancel arch. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564512","DP 252630","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564513","DP 252631","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564514","DP 252632","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564515","DP 252633","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564516","DP 252634","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564517","DP 252635","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564518","DP 252636","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564519","DP 252637","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564520","DP 252638","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564521","DP 252639","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564522","DP 252640","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564523","DP 252641","Chancel arch. (from underneath)","Historic Environment Scotland","Item Level","20/3/2017",
"1564524","DP 252642","Chancel arch. South capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564525","DP 252643","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564526","DP 252644","Chancel arch. View from north west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564527","DP 252645","Nave. View of columns from north west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564528","DP 252646","Chancel arch. North column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564529","DP 252647","Chancel arch. North column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564530","DP 252648","Chancel arch. North column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564531","DP 252649","Chancel arch. North column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564532","DP 252650","Chancel arch. North column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564533","DP 252651","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564534","DP 252652","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564535","DP 252653","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564536","DP 252654","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564537","DP 252655","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564538","DP 252656","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564539","DP 252657","Chancel arch. South Column. View from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564540","DP 252658","Chancel arch. South Column. View from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564541","DP 252659","Chancel arch. South Column. View from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564542","DP 252660","Chancel arch. South Column. View from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564543","DP 252661","Chancel arch. South Column. View from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564544","DP 252662","Chancel arch. South Column. View from west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564545","DP 252663","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564546","DP 252664","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564547","DP 252665","Nave. East wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564548","DP 252666","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564549","DP 252667","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564550","DP 252668","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564551","DP 252669","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564552","DP 252670","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564553","DP 252671","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564554","DP 252672","Chancel arch. South column.","Historic Environment Scotland","Item Level","20/3/2017",
"1564555","DP 252673","Chancel arch. South capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564556","DP 252674","Chancel arch. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564557","DP 252675","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564558","DP 252676","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564559","DP 252677","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564560","DP 252678","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564561","DP 252679","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564562","DP 252680","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564563","DP 252681","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564564","DP 252682","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564565","DP 252683","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564566","DP 252684","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564567","DP 252685","Nave. South wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564568","DP 252686","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564569","DP 252687","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564570","DP 252688","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564571","DP 252689","Nave. North wall.","Historic Environment Scotland","Item Level","20/3/2017",
"1564572","DP 252690","Chancel arch. East face. North capital.","Historic Environment Scotland","Item Level","20/3/2017",
"1564573","DP 252691","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564574","DP 252692","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564575","DP 252693","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564576","DP 252694","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564577","DP 252695","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564578","DP 252696","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564579","DP 252697","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564580","DP 252698","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564581","DP 252699","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564582","DP 252700","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564583","DP 252701","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564584","DP 252702","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564585","DP 252703","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564586","DP 252704","Chancel arch. East face.","Historic Environment Scotland","Item Level","20/3/2017",
"1564587","DP 252705","General view from south west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564588","DP 252706","General view from south.","Historic Environment Scotland","Item Level","20/3/2017",
"1564589","DP 252707","General view from south east.","Historic Environment Scotland","Item Level","20/3/2017",
"1564590","DP 252708","View from south.","Historic Environment Scotland","Item Level","20/3/2017",
"1564591","DP 252709","General view from south west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564592","DP 252710","General view from north west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564593","DP 252711","General view from north.","Historic Environment Scotland","Item Level","20/3/2017",
"1564594","DP 252712","General view from north west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564595","DP 252713","General view from north west.","Historic Environment Scotland","Item Level","20/3/2017",
"1564596","DP 252714","General view from south.","Historic Environment Scotland","Item Level","20/3/2017",
"1564744","DP 252754","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564745","DP 252755","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564746","DP 252756","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564747","DP 252757","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564748","DP 252758","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564749","DP 252759","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564750","DP 252760","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564751","DP 252761","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1574356","SC 1574356","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the NNW .","John Dewar","Item Level","1973",
"1574357","SC 1574357","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the S.","John Dewar","Item Level","1973",
"1574358","SC 1574358","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the WSW .","John Dewar","Item Level","1973",
"1574359","SC 1574359","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the SSE.","John Dewar","Item Level","1973",
"1574360","SC 1574360","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the W.","John Dewar","Item Level","1973",
"1574361","SC 1574361","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the NW.","John Dewar","Item Level","1973",
"1574362","SC 1574362","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the N.","John Dewar","Item Level","1973",
"1574363","SC 1574363","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the E.","John Dewar","Item Level","1973",
"1574364","SC 1574364","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the N.","John Dewar","Item Level","1973",
"1682925","SC 1682925","Oblique aerial view centred on the remains of the burial-ground and church, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682926","SC 1682926","Oblique aerial view centred on the remains of the burial-ground and church, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723939","SC 1723939","General oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1993",
"1723940","SC 1723940","General oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","1993",
"1723941","SC 1723941","Oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","1993",
"1723942","SC 1723942","General oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1993",
"1723943","SC 1723943","General oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","1993",
"1724018","SC 1724018","Oblique aerial view centred on the remains of the burial-ground and church, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724019","SC 1724019","Oblique aerial view centred on the remains of the burial-ground and church, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724023","SC 1724023","Oblique aerial view centred on the remains of the burial-ground and church, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724024","SC 1724024","Oblique aerial view centred on the remains of the burial-ground and church, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724025","SC 1724025","Oblique aerial view centred on the remains of the burial-ground and church, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724026","SC 1724026","Oblique aerial view centred on the remains of the burial-ground and church, taken from the N.","RCAHMS Aerial Photography","Item Level","28/7/1999",
