"Canmore-download-Tue, 07 May 2024 22:40:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"434204","SC 434204","General view of Lundin House
Alex. Archer
1838","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1076203","DP 028607","Digital copy of page 72 verso:  Ink sketch of South front and plan of houses in High Street, Pittenweem and an engraving showing general view of Lundin House.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"1108522","SC 1108522","General view Lundin Tower","-","Item Level","c. 1930",
"1221652","DP 091970","General view of Lundin House
Alex. Archer
1838","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1232176","DP 097528","Engraving of Lundin House with top of tower behind.
Titled 'Lundin House, Fifeshire, for the Scots. Mag.& Edinr. Literary Mis. Pub by A. Constable & Co. 1 Nov, 1812. J. Burnett delt. R. Scott Sc.'","General Collection","Item Level","1812",
"1636753","SC 1636753","General view of Lundin Tower","List C Survey","Item Level","1975",
"1636754","SC 1636754","General view of Lundin Tower","List C Survey","Item Level","1975",
"1636919","SC 1636919","Detail of tower","List C Survey","Item Level","1975",
"1636920","SC 1636920","Lundin Tower - entrance to Old Lundin House","List C Survey","Item Level","1975",
"1768014","DP 284378","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
"2402603","SC 2402603","Lundin Tower, NO30SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402604","SC 2402604","Lundin Tower, NO30SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2513274","SC 2513274","General view Lundin Tower","-","Item Level","c. 1930",
