"Canmore-download-Tue, 23 Apr 2024 18:02:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1105677","DP 038935","Plan of houses 1, 3, 4 and 5 at Skara Brae.
Titled: 'Ground plan of Pictish village at Skara Brae. At Skaill, Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"1431475","DP 192243","Plan and sections of Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1865",
"1422103","DP 187586","Plan of Skara Brae house 5.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1867",
"1422104","DP 187587","Plan of Skara Brae house 1.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1867",
"1422105","DP 187588","Plan of Skara Brae house 4.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1867",
"1105675","DP 038933","Plan of part of house 1 and exterior, Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1105690","DP 038937","Sketch elevations of Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1105691","DP 038938","Plan of house 1 at Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1879",
"1105692","DP 038939","Skara Brae: section copied from Petrie 1865-7 SAS 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1110160","DP 041054","Plan of houses 1, 3, 4 and 5, Skara Brae, showing excavations by G Petrie 1865-67. Drawn by H Dryden 1879.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1165716","SC 1165716","House 1; prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165717","SC 1165717","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165719","SC 1165719","Passage prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165720","SC 1165720","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165721","SC 1165721","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854258","SC 1854258","House 1; prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854259","SC 1854259","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854260","SC 1854260","Passage prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854261","SC 1854261","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854262","SC 1854262","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"2046877","SC 2046877","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046878","SC 2046878","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046969","SC 2046969","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046970","SC 2046970","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046971","SC 2046971","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046972","SC 2046972","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046973","SC 2046973","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046974","SC 2046974","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046975","SC 2046975","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046976","SC 2046976","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046977","SC 2046977","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046978","SC 2046978","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046979","SC 2046979","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046980","SC 2046980","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046981","SC 2046981","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046982","SC 2046982","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046983","SC 2046983","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046984","SC 2046984","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046985","SC 2046985","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046986","SC 2046986","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046987","SC 2046987","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046988","SC 2046988","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046989","SC 2046989","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046990","SC 2046990","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046991","SC 2046991","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046992","SC 2046992","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046993","SC 2046993","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046994","SC 2046994","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046995","SC 2046995","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046996","SC 2046996","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"2046997","SC 2046997","Skara Brae General Views, Finds etc","Historic Scotland Photographic Library","Item Level","1924",
"1165722","SC 1165722","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165723","SC 1165723","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165724","SC 1165724","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165725","SC 1165725","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165726","SC 1165726","Site under excavation; masonry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165728","SC 1165728","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165730","SC 1165730","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165766","SC 1165766","Excavation Photograph: House 2 at Skara Brae","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165789","SC 1165789","Excavation Photograph: House 2 at Skara Brae","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165891","SC 1165891","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165914","SC 1165914","Excavation Photograph: House under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165915","SC 1165915","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165916","SC 1165916","Interior of hut 1.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854263","SC 1854263","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854264","SC 1854264","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854265","SC 1854265","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854266","SC 1854266","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854267","SC 1854267","Site under excavation; masonry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854268","SC 1854268","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854269","SC 1854269","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854270","SC 1854270","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854271","SC 1854271","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854272","SC 1854272","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854273","SC 1854273","Excavation Photograph: House under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854274","SC 1854274","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854275","SC 1854275","Interior of hut 1.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165928","SC 1165928","Interior of house 7. Bed.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1165929","SC 1165929","Hut 7 Dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1165930","SC 1165930","Finds Photograph:  Bone artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1854276","SC 1854276","Interior of house 7. Bed.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1854277","SC 1854277","Hut 7 Dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1854278","SC 1854278","Finds Photograph:  Bone artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1165942","SC 1165942","Interior of house 7.  Hearth and dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1165944","SC 1165944","Plan of chambers 1 to 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1258978","SC 1258978","General view of site.","William Kirkness","Item Level","1929",
"1854280","SC 1854280","House 4 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854281","SC 1854281","View of house 5.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854282","SC 1854282","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854283","SC 1854283","Interior of house 7.  Hearth and dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854284","SC 1854284","Plan of chambers 1 to 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"372285","SC 372285","Skara Brae: Vere Gordon Childe in hut 8.","Vere Gordon Childe","Item Level","1930",
"973449","SC 973449","View of Vere Gordon Childe with a group of workmen during the excavations at Skara Brae in 1930.","Vere Gordon Childe","Item Level","1930",
"1078262","SC 1078262","Excavation photograph showing Vere Gordon Childe at Hut 4 Door and cell 2, Skara Brae.","Vere Gordon Childe","Item Level","1930",
"1078264","SC 1078264","Excavation photograph: Gallery W of hut 7. pl.xx.2.","Vere Gordon Childe","Item Level","1930",
"1409727","SC 1409727","Excavation Photograph: Hut 7 NW corner.","Vere Gordon Childe","Item Level","1930",
"1409733","SC 1409733","Excavation Photograph: Hut 4.","Vere Gordon Childe","Item Level","1930",
"1409734","SC 1409734","Excavation Photograph: Hut 4. pl.vi.2","Vere Gordon Childe","Item Level","1930",
"1409735","SC 1409735","Excavation Photograph: Hut 7 exterior.","Vere Gordon Childe","Item Level","1930",
"1409736","SC 1409736","Excavation Photograph: House 7, hearth.","Vere Gordon Childe","Item Level","1930",
"1409737","SC 1409737","Excavation Photograph: House 7, above doorway.","Vere Gordon Childe","Item Level","1930",
"1409738","SC 1409738","Excavation Photograph: House 7, S corner.","Vere Gordon Childe","Item Level","1930",
"1409739","SC 1409739","Excavation Photograph: House 7, dresser.","Vere Gordon Childe","Item Level","1930",
"1409740","SC 1409740","Excavation Photograph: Hut 7.","Vere Gordon Childe","Item Level","1930",
"1409741","SC 1409741","Excavation Photograph: Hut 4 drain. pl.v.2.","Vere Gordon Childe","Item Level","1930",
