"Canmore-download-Wed, 24 Apr 2024 06:06:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"142699","B 83218 NC","Newscutting from 'Glenrothes Gazette' 8 August 1991 - improvements funded by Fife Regional Council, Adopt a Monument Programme","General Collection","Item Level","1991",
"142700","B 83539 NC","Newscutting from 'Dundee Courier' 14 May 1992 regarding the re-opening","General Collection","Item Level","1992",
"142701","B 83541 NC","Newscutting from 'Fife Free Press' regarding the re-opening, titled 'Historic cannon found at supermarket site'.","General Collection","Item Level","15/5/1992",
"142702","B 83542 NC","Newscutting from 'Central Fife Times' 21 May 1992 regarding the re-opening","General Collection","Item Level","1992",
"142703","B 83543 NC","Newscutting from 'Dunfermline Herald and Post' 28 May 1992 regarding the re-opening","General Collection","Item Level","1992",
"1427070","DP 189681","Oblique aerial view of Carden Tower, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"2444369","SC 2444369","Carden Tower, NT29SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444370","SC 2444370","Carden Tower, NT29SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444371","SC 2444371","Carden Tower, NT29SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
