"Canmore-download-Thu, 18 Apr 2024 18:48:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1541509","MS 499/19/13","Research material related to Spa Gardens, Strathpeffer","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 2001",
"44821","RC 3002","General view of entrance","List C Survey","Item Level","1975",
"48640","RC 2892 CS","General view of entrance","-","Item Level","7/1980",
"274427","RC 1109","Historic photograph.
General view of Highland Hotel and Spa Pavilion.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"275182","RC 1207","Historic photograph.
General view.","-","Item Level","c. 1900",
"275183","RC 1119","Historic photograph.
General view.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"400821","SC 400821","General view of entrance","-","Item Level","-",
"412164","C 46284","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412168","C 46285","Strathpeffer, oblique aerial view, taken from the ENE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412169","C 46286","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412173","C 46926 CN","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412174","C 46927 CN","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415921","C 98094 CS","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415933","C 98095 CS","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415944","C 98096 CS","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"503709","SC 503709","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","-",
"1643461","SC 1643461","General view of entrance","List C Survey","Item Level","1975",
"1676398","SC 1676398","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676399","SC 1676399","Strathpeffer, oblique aerial view, taken from the ENE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676400","SC 1676400","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676412","SC 1676412","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676413","SC 1676413","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1867275","SC 1867275","An oblique aerial view of Strathpeffer, Easter Ross, Looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"2361901","SC 2361901","Strathpeffer, Spa Pavilion, NH45NE 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2702998","SC 2702998","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2702999","SC 2702999","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2703124","SC 2703124","General view of entrance","-","Item Level","7/1980",
