"Canmore-download-Sat, 20 Apr 2024 05:11:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1109289","DP 040477","Catalogue of Horticultural Buildings by MacKenzie and Moncur. 
"Range of Fruit Houses erected at Tulliallan Castle, Perthshire" and "Range of Hothouses erected at Dundas Castle, Linlithgowshire"","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
"1131885","DP 052397","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/11/2008",
"1131886","DP 052398","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/11/2008",
"1131887","DP 052399","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/11/2008",
"1164260","DP 073626","General oblique aerial view centred on the rail and road bridges, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164261","DP 073627","General oblique aerial view centred on the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1214573","SC 1214573","Edinburgh, Dalmeny, Dundas Castle. Detail of yett.","-","Item Level","1920",
"1214574","SC 1214574","Dundas Castle keep
Detail of fireplace on first floor","-","Item Level","c. 1920",
"1215877","SC 1215877","Dundas Castle
View of old castle from South West.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1220311","DP 091433","General oblique aerial view of Dundas Castle country house and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1227161","DP 094374","Engraving of Dundas Castle set in lawns.
Titled: ' Dundas Castle, Linlithgowshire.Drawn by J.P. Neale. Engraved by H. Bond. Printed by J & G Bishop. London pub. Oct.1st 1825 by J.P.Neale, 16 Bennet Street, Blackfriars Road, & Sherwood Jones & Co., Paternoster Row.'","General Collection","Item Level","1825",
"1237542","SC 1237542","Mansion, garden, fountain, South East corner, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"1237551","SC 1237551","Mansion, garden, fountain, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"1241322","DP 102427","Drawing of 17th century house, since demolished, as seen from North.","-","Item Level","1793",
"1241323","DP 102428","Drawing of 17th century house, since demolished, as seen from North. Very similar to an earlier David Allan drawing.","-","Item Level","1794",
"1241324","DP 102429","Drawing of Dundas castle dated 1818","-","Item Level","1818",
"1250328","DP 107087","General oblique aerial view of Dundas Park Golf Course, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250329","DP 107088","General oblique aerial view of Dundas Park Golf Course, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1253385","DP 108645","General oblique aerial view of Dundas Park Golf Course with Dundas Castle beyond, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1270267","DP 113897","Oblique aerial view of Dundas Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270268","DP 113898","Oblique aerial view of Dundas Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270269","DP 113899","Oblique aerial view of Dundas Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270270","DP 113900","Oblique aerial view of Dundas Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1310534","DP 142802","General oblique aerial view of Dundas Castle, Dundas Park Golf Course, Dundas Loch, Dalmeny, looking NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310535","DP 142803","General oblique aerial view of Dundas Castle, Dundas Park Golf Course, Dundas Loch, Dalmeny, looking NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1499569","DP 226796","Film ID image, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499570","DP 226797","Image of trench excavations, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499571","DP 226798","Image of trench excavations, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499572","DP 226799","View of the north end of the trench, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499573","DP 226800","View of the north end of the trench, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499574","DP 226801","View of the north end of the trench, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499575","DP 226802","General view of the trench from the castle, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499576","DP 226803","Image of trench excavations, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
