"Canmore-download-Fri, 07 Jun 2024 09:26:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"111302","A 78548","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111303","A 78549","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111304","A 78550","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"611255","A 39232","St Columba's Cave.
Detail of cave wall near mouth showing various carved features.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611257","A 39233","St Columba's Cave.
View of stone cut basin beside stream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611258","A 39227","St Columba's Cave, interior.
General view of altar inside cave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611260","A 39228","St Columba's Cave, interior.
View of carved crosses on cave wall above altar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611261","A 39229","St Columba's Cave, interior.
View of rock cut basin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611263","A 39230","St Columba's Cave.
View of cave mouth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611264","A 39231","St Columba's Cave.
Detail of stone with narrow slit (ingot mould?)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611270","A 39226","St Columba's Cave, interior.
General view of altar inside cave from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611278","AG 4655/4","St. Columba's Cave.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"621833","AG 11242 PO","Ellary, St. Columba's Cave, interior.
General view.
","Survey of Private Collections","Item Level","1920",
"621837","AG 11240 PO","Ellary, St. Columba's Cave.
General view.
","Survey of Private Collections","Item Level","c. 1920",
"621838","AG 11235 PO","Ellary, St. Columba's Cave.
General view.
","Survey of Private Collections","Item Level","c. 1920",
"724688","SC 724688","Ellary, St. Columba's Cave.
General view.
","Survey of Private Collections","Item Level","c. 1920",
"752890","E 95655 PO","View of interior of cave with mesolithic shells in the foreground
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1987",
"752891","E 95656 PO","View of entrance to cave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1987",
"954261","D 65472","Interior
General view
Copy of original print from the Jack Scott Collection","-","Item Level","-",
"989361","G 98401 PO","View of St Columba's cave near Ellary, looking towards altar","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","27/7/1927",
"991355","E 67519","View of altar in St Columba's Cave, Ellary.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","6/1925",
