"Canmore-download-Thu, 23 May 2024 08:58:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"183616","A 72999 CS","Glasgow, Springburn, St Rollox Locomotive Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"183617","B 16971","Glasgow, Springburn, St.Rollox Locomotive Works.
General aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"183618","B 16972","Glasgow, Springburn, St Rollox Locomotive Works.
General aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"183619","B 21473","Glasgow, Springburn, St Rollox Locomotive Works.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"183620","C 47617","Luftwaffe vertical aerial reconnaisance photograph of East Glasgow.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"183621","C 47629","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"183622","C 47622","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"225588","C 47622 S","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"352880","C 47617 S","Aerial view of east Glasgow.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"371608","A 61011","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View from East in Wheelwright's Shop.","-","Item Level","19/3/1987",
"560386","A 61001","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of carriage repair shop.","-","Item Level","19/3/1987",
"560404","A 61002","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View from South in carriage body repair shop.","-","Item Level","19/3/1987",
"560406","A 61003","Glasgow, Springburn, St Rollox Locomotive Works.
General view from east across tracks.","-","Item Level","19/3/1987",
"560408","A 61004","Glasgow, Springburn, St Rollox Locomotive Works.
General view from West of erecting shop.","-","Item Level","19/3/1987",
"560411","A 61005","Glasgow, Springburn, St Rollox Locomotive Works.
General view of carriage bogie repair shop.","-","Item Level","19/3/1987",
"560413","A 61006","Glasgow, Springburn, St Rollox Locomotive Works.
Elevated general view of works from South-East.","-","Item Level","19/3/1987",
"560422","A 61007","Glasgow, Springburn, St Rollox Locomotive Works.
General view of interior of Boiler house.","-","Item Level","19/3/1987",
"560423","A 61008","Glasgow, Springburn, St Rollox Locomotive Works.
View from South-East in carriage body repair shop.","-","Item Level","19/3/1987",
"560428","A 61009","Glasgow, Springburn, St Rollox Locomotive Works.
General view from South of external traverser and Trans-Clyde train.","-","Item Level","19/3/1987",
"560430","A 61010","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View from South in electrical shop.","-","Item Level","19/3/1987",
"560440","A 61012","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Operating the wheel press in the wheelwrights shop.","-","Item Level","19/3/1987",
"560441","A 61013","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of test equipment in the main repair shop.","-","Item Level","19/3/1987",
"560450","A 61014","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View from North of heat treatment furnace in Blacksmith's shop.","-","Item Level","19/3/1987",
"560452","A 61015","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View from South in Joiner's shop.","-","Item Level","19/3/1987",
"560453","A 61016","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View from North of outside traverser with carriage.","-","Item Level","19/3/1987",
"560459","A 61017","Glasgow, Springburn, St Rollox Locomotive Works.
View from North of outside traverser.","-","Item Level","19/3/1987",
"560461","A 61018","Glasgow, Springburn, St Rollox Locomotive Works.
View from South-East of main water taruss.","-","Item Level","19/3/1987",
"560464","A 61019","Glasgow, Springburn, St Rollox Locomotive Works.
General view from East of St Rollox House.","-","Item Level","19/3/1987",
"560466","A 61020","Glasgow, Springburn, St Rollox Locomotive Works.
Detail of polychrome brainwork on west frontage of St Rollox House.","-","Item Level","19/3/1987",
"560467","A 61021","Glasgow, Springburn, St Rollox Locomotive Works.
General view of St Rollox House from South-West.","-","Item Level","19/3/1987",
"560470","A 61022","Glasgow, Springburn, St Rollox Locomotive Works.
View from North of East frontage onto outside traverser.","-","Item Level","19/3/1987",
"560471","A 61023","Glasgow, Springburn, St Rollox Locomotive Works.
General view from South-East of exterior of erecting shop.","-","Item Level","19/3/1987",
"560473","A 61024","Glasgow, Springburn, St Rollox Locomotive Works.
General view from East showing crane and erecting shop exterior (right foreground) and boiler house (extreme left).","-","Item Level","19/3/1987",
"560475","A 61025","Glasgow, Springburn, St Rollox Locomotive Works.
General view from East of exterior of (left and right) boiler house, crane shop and erecting shop.","-","Item Level","19/3/1987",
"560476","A 61026","Glasgow, Springburn, St Rollox Locomotive Works.
General view from North-East of East frontage of works.","-","Item Level","19/3/1987",
"560477","A 61027","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of large set of punch and shears in Blacksmith's department in operation.","-","Item Level","19/3/1987",
"560478","A 61028","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of carriage wheel turning lathe in operation.","-","Item Level","19/3/1987",
"560479","A 61029","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of carriage axle turning lathe in operation.","-","Item Level","19/3/1987",
"560481","A 61030","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of diesel multiple unit (DMU) wheels and drive shafts with part of gearbox.","-","Item Level","19/3/1987",
"560485","A 61031","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of test bed for carriage heating control valves.","-","Item Level","19/3/1987",
"560494","A 61032","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of diesel locomotive drive wheels and parts of gearbox.","-","Item Level","19/3/1987",
"560496","A 61033","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of diesel engine pistons and connecting rods.","-","Item Level","19/3/1987",
"560498","A 61034","Glasgow, Springburn, St Rollox Locomotive Works, interior.
General view of re-planned engine wheels.","-","Item Level","19/3/1987",
"560499","A 61035","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of Blacksmith's hearth and anvil and some Blacksmith's tools.","-","Item Level","19/3/1987",
"560504","A 61036","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of carriage bogie under repair.","-","Item Level","19/3/1987",
"560508","A 61037","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of man removing a crane from a steam engine wheel.","-","Item Level","19/3/1987",
"560512","A 61038","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of man working at carriage roller bearing cleaning tub.","-","Item Level","19/3/1987",
"560517","A 61039","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of man working at electrical equipment test bench.","-","Item Level","19/3/1987",
"560525","A 61040","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of electrical equipment repair machine (rotor repairs).","-","Item Level","19/3/1987",
"560528","A 61041","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of electrical equipment repair/cleaning machine (for generator rotors).","-","Item Level","19/3/1987",
"560542","A 61042","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of replanned rotors from large diesel-electric locomotives.","-","Item Level","19/3/1987",
"560545","A 61043","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Large diesel-electric locomotive diesel engine and alternator under repair.","-","Item Level","19/3/1987",
"560547","A 61044","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Large diesel-engine locomotive diesel engine under repair.","-","Item Level","19/3/1987",
"560548","A 61045","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of gas-fired wheel heating fixture.","-","Item Level","19/3/1987",
"560550","A 61046","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of gas-fired wheel heating fixture.","-","Item Level","19/3/1987",
"560551","A 61047","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of test for carriage controls and fittings.","-","Item Level","19/3/1987",
"560554","A 61048","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Detail of boiler in work's boilerhouse.","-","Item Level","19/3/1987",
"560588","A 61049","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Detail of boiler in work's boilerhouse.","-","Item Level","19/3/1987",
"560589","A 61050","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Detail of boiler front in boilerhouse.","-","Item Level","19/3/1987",
"560590","A 61051","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of fitters working at marking-off table.","-","Item Level","19/3/1987",
"560593","A 61052","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of fitters working at marking-off table.","-","Item Level","19/3/1987",
"560594","A 61053","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of 'Craven' axle turning lathe.","-","Item Level","19/3/1987",
"560598","A 61054","Glasgow, Springburn, St Rollox Locomotive Works, interior.
General view in wheelwrights department showing axles and wheels.","-","Item Level","19/3/1987",
"560613","A 61055","Glasgow, Springburn, St Rollox Locomotive Works, interior.
General view of 'cravens' axle turning lathe.","-","Item Level","19/3/1987",
"560619","A 61056","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of steel chimney base in boiler house.","-","Item Level","19/3/1987",
"560621","A 61057","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of diesel multiple unit (DMU) gear boxes, some complete and some dismantled.","-","Item Level","19/3/1987",
"560625","A 61058","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of test bench for pneumatic equipment and controls.","-","Item Level","19/3/1987",
"560627","A 61059","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of compressor house showing air compressor and air-receiver.","-","Item Level","19/3/1987",
"560629","A 61060","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View wheel-press in operation in the wheelwrights department.","-","Item Level","19/3/1987",
"560633","A 61061","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of electrical traction motor testing department.","-","Item Level","19/3/1987",
"560636","A 61062","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View in Blacksmith's shop of pneumatic hammer.","-","Item Level","19/3/1987",
"560640","A 61063","Glasgow, Springburn, St Rollox Locomotive Works, interior.
Side view of punch and sheers machine in Blacksmith's shop.","-","Item Level","19/3/1987",
"560642","A 61064","Glasgow, Springburn, St Rollox Locomotive Works, interior.
View of electrical equipment test panels.","-","Item Level","19/3/1987",
"560650","A 61065","Glasgow, Springburn, St Rollox Works.
Photographic copy of plan of works.","-","Item Level","15/1/1982",
"1158248","SC 1158248","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"1549450","E 76853","View of Miles Oglethorpe and Graham Douglas, RCAHMS, inspecting boiler at railway enginnering works at Springburn, Glasgow (St Rollox)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1987",
"2639967","DP 400878","Carriage and Wagon Workshops from North.","Buildings at Risk Register","Item Level","6/7/2023",
"2639968","DP 400879","Machine Shops and Erecting Halls from South. ","Buildings at Risk Register","Item Level","6/7/2023",
"2639969","DP 400880","North West Corner from North.","Buildings at Risk Register","Item Level","6/7/2023",
"2639970","DP 400881","Rear of Workshops from South East.","Buildings at Risk Register","Item Level","6/7/2023",
"2639971","DP 400882","View of North West over Springburn Road.","Buildings at Risk Register","Item Level","6/7/2023",
"2639972","DP 400883","Workshops from West over Springburn Road.","Buildings at Risk Register","Item Level","6/7/2023",
