"Canmore-download-Wed, 22 May 2024 02:48:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506213","551 1/4/7/17/79","Lochmaben Parish Church, Lochmaben","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/6/2004",
"1551023","551 454/3/7","Archive relating to church reports for the presbytery of Annandale and Eskdale","Antony C Wolffe","Batch Level","1995",
"298066","B 85764 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"298229","C 25419","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"298230","C 25420","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"298232","C 25421","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"298233","C 25422","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"298242","B 85771 CS","Oblique aerial view centred on burial ground from W.","RCAHMS Aerial Photography","Item Level","1994",
"298245","B 85767 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"298256","B 85768 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"381721","SC 381721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","-",
"792912","SC 792912","Ranald W M Clouston examining the medieval Bruce Bell at Lochmaben, Dumfries and Galloway.","Papers of Ranald W M Clouston, engineer and campanologist, Suffolk, England","Item Level","1947",
"881586","DFD 133/1","Lochmaben, High Street.
Drawing showing general view from N before removal of Old Market Cross by William Costen Aitken,","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","-",
"881608","C 2560","View from NW.","-","Item Level","12/5/1993",
"881609","C 2561 CN","View from NW.","-","Item Level","12/5/1993",
"882296","DF 1176/9","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"882297","DF 1176/11","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"906877","E 51699","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906878","E 51700","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906879","E 51701 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906880","E 51702","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906881","E 51703 CN","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906882","E 51704","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906883","E 51705 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906884","E 51706","View from SE with War Memorial in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906885","E 51707 CN","View from SE with War Memorial in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906886","E 51708","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906887","E 51709","View showing setting in High Street from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906888","E 51710 CN","View showing setting in High Street from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906889","E 51711","Detail of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906890","E 51712","Detail of S entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906891","E 51713","Interior. View from N showing galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906892","E 51714 CN","Interior. View from N showing galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906893","E 51715","Interior. View from S showing gallery columns and pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906894","E 51716 CN","Interior. View from S showing gallery columns and pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906895","E 51717","Interior. Gallery  view from S showing curved raked pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906896","E 51718 CN","Interior. Gallery  view from S showing curved raked pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906897","E 51719","Interior. View ofplatform showing organ, communion table, font and eler's seats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906898","E 51720 CN","Interior. View ofplatform showing organ, communion table, font and eler's seats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906899","E 51721","Interior. View of S entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906900","E 51722","Interior. View of N entrance hall with stone finial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906901","E 51723 CN","Interior. View of N entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906902","E 51724","Interior. View of vestry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906921","E 51725","Interior. Detail of gallery pews with nameplate " ELSHIESHIELDS"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906922","E 51726 CN","Interior. Detail of gallery pews with nameplate " ELSHIESHIELDS"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906923","E 51727","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906925","E 51728 CN","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906926","E 51729","Interior. Ground floor plan dated 1885 signed Frank Carruthers Architect","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906928","E 51730","Interior. Gallery floor plan dated 1885 signed Frank Carruthers Architect","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"906929","E 51731","Detail of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"908872","DFD 109/1","Photocopy of rubbing of upper inscription of Bruce Bell.","-","Item Level","-",
"1251943","DP 107807","Oblique aerial view of Lochmaben Parish Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251944","DP 107808","Oblique aerial view of Lochmaben Parish Church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251945","DP 107809","Oblique aerial view of Lochmaben Parish Church, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1256893","SC 1256893","Lochmaben, general view, showing Castle Loch and Lockerbie Road.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1929",
"1373211","SC 1373211","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373212","SC 1373212","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373213","SC 1373213","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373214","SC 1373214","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373215","SC 1373215","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373216","SC 1373216","View from SE with War Memorial in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373217","SC 1373217","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373218","SC 1373218","View showing setting in High Street from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373219","SC 1373219","Detail of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373220","SC 1373220","Detail of S entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373221","SC 1373221","Interior. View from N showing galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373222","SC 1373222","Interior. View from S showing gallery columns and pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373223","SC 1373223","Interior. Gallery  view from S showing curved raked pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373224","SC 1373224","Interior. View ofplatform showing organ, communion table, font and eler's seats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373225","SC 1373225","Interior. View of S entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373226","SC 1373226","Interior. View of N entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373227","SC 1373227","Interior. View of vestry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373228","SC 1373228","Interior. Detail of gallery pews with nameplate " ELSHIESHIELDS"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373229","SC 1373229","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373230","SC 1373230","Interior. Ground floor plan dated 1885 signed Frank Carruthers Architect","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373231","SC 1373231","Interior. Gallery floor plan dated 1885 signed Frank Carruthers Architect","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1373232","SC 1373232","Detail of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"1759461","SC 1759461","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1759462","SC 1759462","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1759463","SC 1759463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1759464","SC 1759464","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"2470097","SC 2470097","Lochmaben, High Street, Lochmaben Parish Church, NY08SE 54, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2498974","SC 2498974","View from NW.","-","Item Level","12/5/1993",
"2498994","SC 2498994","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2498995","SC 2498995","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2498996","SC 2498996","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2498997","SC 2498997","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2498998","SC 2498998","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2498999","SC 2498999","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499000","SC 2499000","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499001","SC 2499001","View from SE with War Memorial in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499002","SC 2499002","View from SE with War Memorial in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499003","SC 2499003","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499004","SC 2499004","View showing setting in High Street from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499005","SC 2499005","View showing setting in High Street from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499006","SC 2499006","Detail of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499007","SC 2499007","Detail of S entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499008","SC 2499008","Interior. View from N showing galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499009","SC 2499009","Interior. View from N showing galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499010","SC 2499010","Interior. View from S showing gallery columns and pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499011","SC 2499011","Interior. View from S showing gallery columns and pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499012","SC 2499012","Interior. Gallery  view from S showing curved raked pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499013","SC 2499013","Interior. Gallery  view from S showing curved raked pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499014","SC 2499014","Interior. View ofplatform showing organ, communion table, font and eler's seats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499015","SC 2499015","Interior. View ofplatform showing organ, communion table, font and eler's seats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499016","SC 2499016","Interior. View of S entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499017","SC 2499017","Interior. View of N entrance hall with stone finial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499018","SC 2499018","Interior. View of N entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499019","SC 2499019","Interior. View of vestry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499020","SC 2499020","Interior. Detail of gallery pews with nameplate " ELSHIESHIELDS"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499021","SC 2499021","Interior. Detail of gallery pews with nameplate " ELSHIESHIELDS"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499022","SC 2499022","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499023","SC 2499023","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499024","SC 2499024","Interior. Ground floor plan dated 1885 signed Frank Carruthers Architect","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499025","SC 2499025","Interior. Gallery floor plan dated 1885 signed Frank Carruthers Architect","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2499026","SC 2499026","Detail of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2004",
"2578642","SC 2578642","View from NW.","-","Item Level","12/5/1993",
