"Canmore-download-Wed, 08 May 2024 18:24:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1974929","551 490/9/4","Lennoxlove Sundial, Haddington, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975099","551 490/3/2/3","Lennoxlove Sundial, Haddington, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1529553","MS 499/14/226","Research material relating to Lennoxlove (Lethington) House and grounds","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661837","551 39/1/77","Photographs of Lennoxlove.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1914",
"1974930","551 490/9/4/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Batch Level","29/10/1969",
"1974931","551 490/9/4/2","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Batch Level","8/11/1968",
"1974932","551 490/9/4/3","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Batch Level","1/9/1967",
"1974933","551 490/9/4/4","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Batch Level","25/10/1968",
"1975100","551 490/3/2/3/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Batch Level","9/1986",
"2077740","551 490/3/2/3/1/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","9/1986",
"2077741","551 490/3/2/3/1/2","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","9/1986",
"2077742","551 490/3/2/3/1/3","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","9/1986",
"2077858","551 490/9/4/2/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","8/11/1968",
"2077859","551 490/9/4/2/2","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","8/11/1968",
"2077860","551 490/9/4/2/3","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","8/11/1968",
"2077861","551 490/9/4/2/4","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","8/11/1968",
"2077862","551 490/9/4/1/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077863","551 490/9/4/1/2","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077866","551 490/9/4/4/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077867","551 490/9/4/4/10","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077868","551 490/9/4/4/11","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077869","551 490/9/4/1/3","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077870","551 490/9/4/1/4","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077871","551 490/9/4/1/5","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077872","551 490/9/4/1/6","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077873","551 490/9/4/1/7","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2077880","551 490/9/4/3/1","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077881","551 490/9/4/3/10","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077882","551 490/9/4/3/11","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077883","551 490/9/4/3/12","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077884","551 490/9/4/3/2","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077885","551 490/9/4/3/3","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077886","551 490/9/4/3/4","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077887","551 490/9/4/3/5","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077888","551 490/9/4/3/6","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077889","551 490/9/4/3/7","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077890","551 490/9/4/3/8","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077891","551 490/9/4/3/9","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","1/9/1967",
"2077904","551 490/9/4/4/2","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077905","551 490/9/4/4/3","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077906","551 490/9/4/4/4","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077907","551 490/9/4/4/5","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077908","551 490/9/4/4/6","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077909","551 490/9/4/4/7","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077910","551 490/9/4/4/8","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
"2077911","551 490/9/4/4/9","Lennoxlove Sundial Head at Stenhouse mansion","Historic Scotland Photographic Library","Item Level","25/10/1968",
