"Canmore-download-Thu, 02 May 2024 12:05:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"521500","A 10024","Perth, 178, 180 High Street, 5, 7 Scott Street.
General view from East.","List C Survey","Item Level","c. 1975",
"521502","A 10025","Perth, 178, 180 High Street, 5, 7 Scott Street.
General view from East.","List C Survey","Item Level","c. 1975",
"532929","PT 7590/27","Perth, 178, 180 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"532931","PT 7590/28","Perth, 178, 180 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"532932","PT 7590/29","Perth, 178, 180 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"553013","PT 7590/35 CS","Perth, 178, 180 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"553014","PT 7590/36 CS","Perth, 178, 180 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
