"Canmore-download-Tue, 21 May 2024 16:26:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1144403","DP 060035","Portico. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144404","DP 060036","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144405","DP 060037","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144406","DP 060038","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144407","DP 060039","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144408","DP 060040","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144409","DP 060041","Stable block. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1144410","DP 060042","Stable block. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1677576","DP 278419","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677577","DP 278420","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677578","DP 278421","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677579","DP 278422","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677580","DP 278423","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677581","DP 278424","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677582","DP 278425","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677584","DP 278427","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677585","DP 278428","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677586","DP 278429","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677587","DP 278430","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"2423802","SC 2423802","Swindridgemuir, NS34NW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2534955","SC 2534955","View from South-West.","-","Item Level","4/1969",
"2534956","SC 2534956","View from South-East.","-","Item Level","4/1969",
"2534957","SC 2534957","View from South.","-","Item Level","4/1969",
"2534958","SC 2534958","View from South-East.","-","Item Level","4/1969",
"2534959","SC 2534959","View from South-West.","-","Item Level","4/1969",
"2534960","SC 2534960","View from North-East.","-","Item Level","4/1969",
"2534961","SC 2534961","Interior.
View of ground floor vestibule.","-","Item Level","4/1969",
"2534962","SC 2534962","Interior.
View of ground floor vestibule ceiling.","-","Item Level","4/1969",
"2534963","SC 2534963","Interior.
View of stair hall on ground floor.","-","Item Level","4/1969",
"2534964","SC 2534964","Interior.
View of cupboards by service stair.","-","Item Level","4/1969",
"2534965","SC 2534965","Interior.
View of ceiling and cupola over main staircase.","-","Item Level","4/1969",
"2534966","SC 2534966","Interior.
View of cupboards in South-East, basement room.","-","Item Level","4/1969",
"2534967","SC 2534967","Interior.
View of North-West dining room on ground floor.","-","Item Level","4/1969",
"2534968","SC 2534968","Interior.
View of North-East room on ground floor.","-","Item Level","4/1969",
"2534969","SC 2534969","Interior.
View of ceiling in ground floor, South-West room.","-","Item Level","4/1969",
"2534970","SC 2534970","Interior.
Detail of door in South-West room, ground floor.","-","Item Level","4/1969",
"2534971","SC 2534971","Interior.
Detail of chimneypiece in South-West room, ground floor.","-","Item Level","4/1969",
"2534972","SC 2534972","Interior.
View of South-East room on ground floor.","-","Item Level","4/1969",
"2534973","SC 2534973","Interior.
Detail of chimneypiece in South-East room, ground floor.","-","Item Level","4/1969",
"2534974","SC 2534974","View of stable block from South-East.","-","Item Level","4/1969",
"2534975","SC 2534975","View of stable courtyard from North.","-","Item Level","4/1969",
"2534976","SC 2534976","View of stable courtyard from South-East.","-","Item Level","4/1969",
"2534977","SC 2534977","View of stable cottgaes from North.","-","Item Level","4/1969",
"2534978","SC 2534978","Detail of sundial to East of house.","-","Item Level","4/1969",
"2534979","SC 2534979","Detail of sundial.","-","Item Level","4/1969",
"2534980","SC 2534980","Aerial view showing house and gardens.","-","Item Level","4/1969",
