"Canmore-download-Fri, 19 Apr 2024 00:55:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120165","B 72273","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"120166","B 72272","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"120192","B 82374 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"120193","B 82373 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1313343","DP 144352","From North West","Buildings at Risk Register","Item Level","20/7/2012",
"1313344","DP 144353","From South West","Buildings at Risk Register","Item Level","20/7/2012",
"1313345","DP 144354","North and West Elevations","Buildings at Risk Register","Item Level","20/7/2012",
"1468440","DP 207773","Blackhall Lane Elevation","Buildings at Risk Register","Item Level","20/8/2014",
"1468441","DP 207774","North Elevation","Buildings at Risk Register","Item Level","20/8/2014",
"1468442","DP 207775","Blackhall Street Elevation","Buildings at Risk Register","Item Level","20/8/2014",
