"Canmore-download-Sun, 07 Jul 2024 09:49:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"242647","IN 1998","View of upstream side of old and new bridges.  Old bridge in ruinous condition","G Ronald Curtis","Item Level","1967",
"242648","IN 2012","View of upstream side of old and new bridges.  Old bridge in ruinous condition","G Ronald Curtis","Item Level","1967",
"242683","IN 2683","General view of downstream side of old bridge
Negative bag titled: 'Caledonian Canal. Invermoriston Old Bridge'","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1936",
"242685","IN 2008","General view of downstream side of old bridge in ruinous state
","G Ronald Curtis","Item Level","1967",
"242686","IN 2007","General view of downstream side of old bridge in ruinous state
","G Ronald Curtis","Item Level","1967",
"242687","IN 1997","General view of downstream side of old bridge in ruinous state
","G Ronald Curtis","Item Level","1967",
"242688","IN 1172","General view of downstream side of old bridge 
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/7/1938",
"242689","IN 1335","Detail of downstream side of old bridge 
","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1934",
"242690","IN 1334","General view of downstream side of old bridge 
","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1934",
"636965","RCD 31/1 P","Photographic copy of drawing showing plans and dimensions of Harbours, Wharfs and Ferry-Piers. 
","-","Item Level","1806",
