"Canmore-download-Thu, 02 May 2024 03:35:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"710837","SC 710837","Glendoick House.
General view of principal front and side front. Digital image of PT/3162/33.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1298940","DP 135922","Oblique aerial view of Glendoick House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298941","DP 135923","Oblique aerial view of Glendoick House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298942","DP 135924","Oblique aerial view of Glendoick House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298943","DP 135925","Oblique aerial view of Glendoick House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298944","DP 135926","Oblique aerial view of Glendoick House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298945","DP 135927","Oblique aerial view of Glendoick House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298946","DP 135928","Oblique aerial view of Glendoick House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298947","DP 135929","Oblique aerial view of Glendoick House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298948","DP 135930","Oblique aerial view of Glendoick House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298949","DP 135931","Oblique aerial view of Glendoick House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1654301","SC 1654301","Glendoick House, walled garden.
General view with coldframes.","List C Survey","Item Level","1975",
"2637468","SC 2637468","Glendoick House.
General view of principal front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
