"Canmore-download-Thu, 18 Apr 2024 02:15:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681558","E 6444","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681559","E 6445 CN","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681560","E 6446","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681561","E 6447 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681562","E 6448","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681563","E 6449 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681564","E 6450","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681565","E 6451 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681590","E 6465 CN","Basin and custom house, view from west south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681598","E 6473 CN","Basin and custom house, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"764820","A 81118","View from S.","-","Item Level","4/5/1988",
"764821","DB 516","View from S.","-","Item Level","1974",
"764822","DB 517","View from SW.","-","Item Level","1974",
"1387444","SC 1387444","View from south west","-","Item Level","18/9/2001",
