"Canmore-download-Sat, 04 May 2024 13:30:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"452276","SC 452276","Armadale, Etna Brickworks
General view from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/9/1975",
"452277","SC 452277","Armadale, Etna Brickworks
View from W showing main entrance and E Hoffman kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/9/1975",
"452278","SC 452278","Armadale, Etna Brickworks
View from NW showing WSW front of E Hoffman kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/9/1975",
"452279","SC 452279","Armadale, Etna Brickworks
View from N showing ENE front of W Hoffman kiln and main buildings in background. Both 10 chamber kilns were demolished in 1984.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/9/1975",
"452280","SC 452280","Armadale, Etna Brickworks
Distant view from NW showing S Hoffman kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/9/1975",
"452281","SC 452281","Armadale, Etna Brickworks
View from NW showing WSW front of W Hoffman kiln and main buildings in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/9/1975",
"1256862","SC 1256862","Atlas Brickworks and Etna Brickworks, Bathville, Armadale.  Oblique aerial photograph taken facing north-west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1265370","DP 112445","View from north north east of east end of pan house/ machine wing and brick extrusion and cutting building (right) at NS 94387 67986.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265371","DP 112447","View from east of east gate at NS94495 68052.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265372","DP 112448","View from south of remains of weighbridge at NS94499 68024.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265373","DP 112449","View from west of general workshop and store at NS94532 67990. This building post-dates 1938.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265379","DP 112450","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265380","DP 112452","View from east with the Intermittent Kiln building (NS94483 67973) being dismantled.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265381","DP 112453","View from east with the Intermittent Kiln building (NS94483 67973) being dismantled.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265382","DP 112454","View from south looking towards the site of the now demolished ? brick drier building formerly at NS94418 68002.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265383","DP 112455","View from north west of former brick stock yard centred at NS94484 67874.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265389","DP 112457","View from south of retaining wall at NS94408 67891","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265390","DP 112458","View from west south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265391","DP 112459","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265392","DP 112461","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265393","DP 112462","General view from south west towards formerbrick stock yard at NS94484 67866 (centred).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265414","DP 112483","Pan House/ Machine Wing. View from south south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265415","DP 112484","Pan House/ Machine Wing., ground floor. Interior. Gantry to south end of pan house  from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265416","DP 112485","Pan House/ Machine Wing., ground floor. Interior. View from north wast. There were three pan mills on this level. All have been removed prior to demolition. Two of the bucket elevators from the pan mills and supplying the crushed clay hoppers in the adjacent pan house compartment are visible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265417","DP 112486","Pan House/ Machine Wing, ground floor. Interior. View from north west. There were three pan mills on this level. All have been removed prior to demolition. The three bucket elevators from the pan mills rising to the screen loft for 'sieving' and supplying the hoppers in the adjacent compartment are visible. The pipes for returning material to be re-crushed to the correct size are also visible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265418","DP 112487","Pan House/ Machine Wing, ground floor. Interior. View from north west. View of Fawcett 'Incla' pan mill base. There were three pan mills on this level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265419","DP 112488","Pan House/ Machine Wing, ground floor. Interior. View from north west. View of pan mill no. 1 bucket elevator carrying milled material to the screen loft. The material at this point would resemble oatmeal in consistency.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265420","DP 112489","Pan House/ Machine Wing, ground floor. Interior. View of pan mill base after dismantling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265421","DP 112490","Pan House/ Machine Wing, ground floor. Interior. View from south of middle pan mill's bucket elevator. The pan mill has been removed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265422","DP 112491","Pan House/ Machine Wing, ground floor. Interior. Pan mill's plinth for pan mill drive removed prior to demolition.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265423","DP 112492","Pan House/ Machine Wing, ground floor. Interior. View from east. Note construction of brick stiffened with steel framing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265424","DP 112493","Pan House/ Machine Wing , ground floor. Interior. View of pan mill base after dismantling. The ground clay would have dropped into a sump below the mill and picked up by the bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265425","DP 112494","Pan House/ Machine Wing , ground floor. Interior. View from south of middle pan mill's conveyor supplying material to be crushed, next to the casing of the bucket elevator taking clay dust to screens on the top floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265426","DP 112495","Pan House/ Machine Wing , Ground floor. Interior. View from west showing structure of lower level of pan house. Pan mill no. 3's casing for its bucket conveyor to the screens above, can be seen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265427","DP 112496","Pan House/ Machine Wing, ground floor. Interior. Pan house roof from east. This appears to be a half double inverted structure. Note the structure of the building - brick and steel frame from the ?early 20th century.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265428","DP 112497","Pan House/ Machine Wing, ground floor. north compartment from south west. Interior. Bottom of hoppers supplied by pan mill adjacent and screens on the top floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265429","DP 112498","Pan House/ Machine Wing, ground floor. north compartment from south west. Interior. Bottom of hoppers supplied by pan mill adjacent via screens on the top floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265430","DP 112499","Pan House/ Machine Wing , ground floor. Interior. View of the hopper area. Bottom of hoppers supplied by pan mill screens on the top floor (screen loft).The material from these hoppers would then be sent to the brick making extruding and cutting machines in the adjacent block to the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265431","DP 112500","Pan House/ Machine Wing, ground floor. Interior. Chain operated travelling overhead crane.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265432","DP 112501","Pan House/ Machine Wing, ground floor. Interior. Chain operated travelling overhead crane.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265433","DP 112502","Pan House/ Machine Wing, ground floor. Interior. View of hopper no. 1. The material from these hoppers would then be sent to the brick making extruding and cutting machines in the adjacent block to the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265434","DP 112503","Pan House/ Machine Wing, ground floor. Interior. View of hopper no. 1. The material from these hoppers would then be sent to the brick making extruding and cutting machines in the adjacent block to the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265436","DP 112505","Pan House/ Machine Wing , ground floor. Interior. Hopper area. Conveyor to pan mill no. 2. This would have fed in crushed raw materials to the 'recipe' for the brick 'mix' to be fed into the brick making process. Crushed coal waste, and brick as well as a little clay could be used in common brick making.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265437","DP 112506","Pan House/ Machine Wing, ground floor. Interior. Hopper area. Conveyor to pan mill no. 2. This would have fed in crushed raw materials to the 'recipe' for the brick 'mix' to be fed into the brick making process.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265438","DP 112507","Pan House/ Machine Wing , ground floor. Interior. View of the hopper area from west. The material from these hoppers would then be sent to the brick making process.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265439","DP 112508","Pan House/ Machine Wing, ground floor. Interior. Hopper no.3. A conveyor carried the material from the hoppers towards the brick making machine and onto the extruder, cutter and driers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265440","DP 112509","Pan House/ Machine Wing, ground floor. Interior. Hopper no.3. A conveyor carred the material from the hoppers towards the brick making machine  and onto the extruder, cutter and driers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265441","DP 112510","Pan House/ Machine Wing, ground floor. Interior. Hopper area. Gangways to hopper mouth level. A conveyor carred the material from the hoppers towards the brick making machine  and onto the adjacent extruder, cutter and driers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265442","DP 112511","Pan House/ Machine Wing. Interior. Hoppers 5 and 6. The conveyor carried material to the brick making machines (now gone) behind the camera prior to extrusion, cutting , drying and kilning.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265443","DP 112512","Pan House/ Machine Wing. Interior. Hoppers 5 and 6. The conveyor carried material to the brick making machines (now gone) behind the camera prior to extrusion, cutting , drying and kilning.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265444","DP 112513","Pan House/ Machine Wing, ground floor. Interior. View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265445","DP 112514","Pan House/ Machine Wing, ground floor, north compartment. View from west. Tool grinder 'Superior' make.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265446","DP 112515","Pan House/ Machine Wing, ground floor, north compartment. View from west.Tool grinder 'Superior' make.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265447","DP 112516","Pan House/ Machine Wing, ground floor, north compartment. View from west.Tool grinder 'Superior' make.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265448","DP 112517","Pan House/ Machine Wing, ground floor, adjacent to north compartment of Pan House. Partially demolished area. Appears to have supplied the (newer) Hoppers 5 and 6 through the door on the right.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265449","DP 112518","Pan House/ Machine Wing, ground floor, adjacent to north compartment of Pan House. Partially demolished area. Appears to have supplied the (newer) Hoppers 5 and 6 through the door on the right.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265450","DP 112519","Area  adjacent to Pan House/ Machine Wing, ground floor. Interior. Partially demolished area. This is the concrete machine plinth of the Pan Mill which had been removed.The base of the bucket elevator casing can be just seen top right of image.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265451","DP 112520","Pan House/ Machine Wing, ground floor. Interior.  View from west. All three pan mills have been removed. The bucket elevators took the crushed raw material to the screen loft - the blue pipes fed material to be re-crushed (not fine enough to go through the screen or sieve) back into the Pan Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265452","DP 112521","Pan House/ Machine Wing, ground floor. Interior. View from west. All three pan mills have been removed. The bucket elevators taking the crushed raw material to the screen loft - the blue pipes fed material to be re-crushed (it would not go through the screen sieve).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265453","DP 112522","Pan House/ Machine Wing, ground floor. Interior. Pan house roof from west. This appears to be a half double inverted structure. Note the structure of the building - brick and steel frame from the ?early 20th century.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265454","DP 112523","Pan House/ Machine Wing, ground floor. Interior. View from north. the former pan mills are behind the camera. This hopper area was fed by conveyor from NS99420  67903 (now demolished) which may have been a crusher house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265455","DP 112524","Pan House/ Machine Wing, ground floor. Interior. Remnant of dismantled Fawcett 'Incla' pan mill base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265456","DP 112525","Pan House/ Machine Wing, ground floor. View from north. the former pan mills are behind the camera. This hopper area was fed by conveyor from NS99420  67903 (now demolished). These hoppers would then feed to the pan mills. The 8 hoppers were made by 'Thomas C. Fawcett, Engineer' (England).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265457","DP 112526","Pan House/ Machine Wing, ground floor. View from north. the former pan mills are behind the camera. Conveyor below 8 hopper area which was fed by conveyor from NS99420  67903 (now demolished). The 8 hoppers were made by 'Thomas C. Fawcett, Engineer' (England).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265459","DP 112528","Pan House/ Machine Wing. Interior. Crusher House. South wall, switch box.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265460","DP 112529","Pan House/ Machine Wing, ground floor. Interior. View of the hopper area. Bottom of hoppers supplied by pan mill screens on the top floor (screen loft).The material from these hoppers would then be sent to the brick making machines.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265461","DP 112530","Pan House/ Machine Wing, ground floor. Interior. View of the hopper area. The Crushers would have been placed here. These have noe been removed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265462","DP 112531","Pan House/ Machine Wing, ground floor. Interior. South wall. Pan House beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265463","DP 112532","Pan House/ Machine Wing, ground floor. Interior. Elevated view from north east. Note 6 ton capacity overhead travelling crane for maintenance of the machines.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265464","DP 112533","Pan House/ Machine Wing, ground floor. Interior. Elevated view from north east. View of Pan Mill floor, with bucket elevator to right and blue return pipe from screen loft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265465","DP 112534","Pan House/ Machine Wing. Interior. Elevated view from north east. View of roof structure and 6 ton overhead travelling crane. The roof structure appears to a half double inverted type.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265466","DP 112535","Pan House/ Machine Wing, ground floor. Interior. View of the hopper area. Bottom of hoppers supplied by pan mill screens on the top floor (screen loft).The material from these hoppers would then be sent to the brick making machines.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265467","DP 112536","Pan House/ Machine Wing, 2nd floor. Interior. View of feed to Hopper no. 1. The material from these hoppers would then be sent to the brick making machines.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265468","DP 112537","Pan House/ Machine Wing,1st floor/mezzannine. Interior. View of the area below screen loft (2nd floor/mezzannine). The bucket elevators on the left and the screened clay to be returned to Pan Mill floor for re-grinding is contained in the pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265469","DP 112538","Pan House/ Machine Wing, 1st floor/mezzannine. Interior. View of the area below screen loft (2nd floor/mezzannine). The bucket elevator is on the left and the screened clay to be returned to Pan Mill floor for re-grinding is contained in the pipes. The yellow top of Hopper 2 can be seen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265470","DP 112539","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine.  Interior. View from east of one of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265471","DP 112540","Pan House/ Machine Wing, screen loft, 2nd floor/ mezzannine.  Interior. Screen loft View from east of one of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265472","DP 112541","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine. Interior. View from east of one of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265473","DP 112542","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine.  Interior.View from east of one of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265474","DP 112543","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine. Interior.View from north of one of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265475","DP 112544","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine. Interior. View from north east of northernmost of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265476","DP 112545","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine. Interior. View from east of northernmost of the three screens feeding crushed and sieved dry clay dust to the hoppers below. Each screen is served by one bucket elevator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265477","DP 112546","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine. Interior. Detail of feed into top of hopper from screen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265478","DP 112547","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine.  Interior. Detail of original floor - steel sheeting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265479","DP 112548","Pan House/ Machine Wing, screen loft (adjacent area above Hopper 5 and 6), 2nd floor/mezzannine. Interior. Detail of conveyor feed from bucket elevator to Crusher House easternmost hoppers. Hopper 5 and 6 had a separate pan mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265480","DP 112549","Pan House/ Machine Wing, screen loft, 2nd floor/mezzannine. Interior. Detail of discarded screen mesh from machine adjacent. The screens were 3.15mm and 4mm.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265481","DP 112550","Pan House/ Machine Wing, 2nd floor/mezzannine, screen loft.  Interior. View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265482","DP 112551","Pan House/ Machine Wing, 2nd floor/mezzannine, screen loft. Interior. View from west. A screen has been removed which would have served Hopper 1. Note the taking-in doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265483","DP 112552","Pan House/ Machine Wing. View from east. Switch Room no. 1 is on the left of the image.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265484","DP 112553","Switch Room no. 1 (right) and the later Switch Room No. 2 (left). The tall building behind is the second hopper area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265485","DP 112554","Interior. Switch Room no. 1 .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265486","DP 112555","Interior. Switch Room no. 1 .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265487","DP 112556","Interior. Switch Room no. 1 .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265488","DP 112557","Interior. Switch Room no. 1 .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265489","DP 112558","View of Switch Room no. 1 from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265490","DP 112559"," Switch Room no.2 from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265491","DP 112560","Pan House/ Machine Wing and switchrooms. View from southeast.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265492","DP 112561","Pan House/ Machine Wing and switchrooms. View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265493","DP 112562","Pan House/ Machine Wing, View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265494","DP 112563","Pan House/ Machine Wing. View from west south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265495","DP 112564","Pan House/ Machine Wing. View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265496","DP 112565","Pan House/ Machine Wing.  View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265503","DP 112567","Drier House. View from south south west. This kiln house was at NS94457 68027.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265504","DP 112568","Drier building. Interior. This building at  NS94457 68027 was a  setting area where green bricks were dried prior to firing in one of the two kilns on site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265505","DP 112569","Drier building at NS94457 68027. Interior. Here we see dried green bricks prior to firing in one of the two kilns on site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265506","DP 112570","Drier building at NS94457 68027. Interior. Here we see dried green bricks prior to firing in one of the two kilns on site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265507","DP 112571","Drier building at NS94457 68027. Interior. Dismantled drier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265508","DP 112572","Brick making building. View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265509","DP 112573","Interior.This building is adjacent to the Pan Mill/ Machine Wing at NS94388 67985. It possibly held the brick die box (for texturing, length and width) and extruded clay cutter (height of the brick) for making the bricks prior to drying and kilning.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265510","DP 112574","This building is adjacent to the Pan Mill/ Machine WIng at NS94388 67985. It possibly held the brick die box (for texturing, length and width) and extruded clay cutter (height of the brick) for making the bricks prior to drying and kilning.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265511","DP 112575","Intermittent Kiln. Control box for partially demolished Intermittent Kiln at NS94487 67970. There were two kilns on site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265512","DP 112576","Partially demolished Intermittent Kiln at NS94487 67970. There were two gas-fired kilns on site. Once fired, the bricks were sent to the stockyard for dispatch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265513","DP 112577","Partially demolished Intermittent Kiln at NS94487 67970. There were two kilns on site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265514","DP 112578","View of unfired (green) bricks in partially demolished south east end of chambers of the gas-fired Hoffmann Continuous Kiln at centred NS94470 67952. This kiln could hold 380,000 bricks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265515","DP 112579","Detail of unfired (green) bricks in partially demolished south east end of chambers of the gas-fired Hoffmann Continuous Kiln centerd at NS94470 67952. This kiln could hold 380,000 bricks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
