"Canmore-download-Thu, 02 May 2024 17:42:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"748393","RED 1/3 P","Photographic copy of drawing showing ground floor plan and gallery plan.","-","Item Level","-",
"748394","RED 1/1 P","Photographic copy of  drawing showing Front and Rear Elevations for Church Hill, Paisley.  Part of Student Measured Drawing Scheme.","-","Item Level","1969",
"748395","RED 1/2 P","Photographic copy of drawing showing section, elevation and detail of window.","-","Item Level","-",
"748396","A 2287","View from NE.","List C Survey","Item Level","1975",
"748397","A 2296","View from SE.","List C Survey","Item Level","1975",
"748398","A 1146","View from SE.","List C Survey","Item Level","1975",
"748399","A 2288","View from NE.","List C Survey","Item Level","1975",
"748401","A 2289","View from N.","List C Survey","Item Level","1975",
"748402","RE 338","General view from SE.","A collection of photographs by Miss Cousin","Item Level","-",
"748403","G 85047 PO","View from SE.","Photographs by Dr Gilbert T Bell, Glasgow, Scotland","Item Level","-",
"748404","G 85048 PO","View of steeple.","Photographs by Dr Gilbert T Bell, Glasgow, Scotland","Item Level","-",
"748406","C 14506","General view from SE.","-","Item Level","1992",
"748407","C 14506 CN","General view from SE.","-","Item Level","1992",
"1250279","SC 1250279","Photographic copy of  drawing showing Front and Rear Elevations for Church Hill, Paisley.  Part of Student Measured Drawing Scheme.","-","Item Level","1969",
"1286681","DP 127265","Interior. View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286682","DP 127266","Interior. View of altar table, pulpit and organ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286683","DP 127267","Interior. View of altar table, pulpit and organ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286689","DP 127268","Interior. Detail of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286690","DP 127269","Interior. View from balcony to west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286691","DP 127270","Interior. Balcony level, detail of stained glass window to west of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286692","DP 127271","Interior. Balcony level, detail of circular stained glass window to west of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286693","DP 127272","Interior. Balcony level, detail of circular stained glass window to east of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286694","DP 127273","Interior. Balcony level, detail of stained glass window to east of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286695","DP 127274","Interior. Detail of central ceiling boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286696","DP 127275","Interior. View of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286697","DP 127276","Interiior. Detail of organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286698","DP 127277","Interior. Detail of pilaster capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286699","DP 127278","Interior. Detail of decoration on organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286700","DP 127279","Interior. Detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286701","DP 127280","Interior. Detail of decoration on balcony front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286702","DP 127281","Interior. Detail of column capital and decoration on balcony front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286703","DP 127282","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286704","DP 127283","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286705","DP 127284","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286706","DP 127285","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286707","DP 127286","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286708","DP 127287","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286709","DP 127288","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286710","DP 127289","Interior. Ground floor, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286711","DP 127290","Interior. Ground floor, vestry, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1286712","DP 127291","Interior. Ground floor, lobby, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/2/2012",
"1450717","DP 198829","Front view from Church Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450718","DP 198830","General view of Lang Hall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450719","DP 198831","General view of Lang Hall from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450720","DP 198832","General view of Lang Hall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450721","DP 198833","General view of Lang Hall from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450722","DP 198834","Detail of steeple from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450723","DP 198835","Detail of clock tower from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450724","DP 198836","Detail of steeple from Church Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450725","DP 198837","Detail of clock tower from Church Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450726","DP 198838","Frontal view from Church Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1450727","DP 198839","Frontal view from Church Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1541382","SC 1541382","Photographic copy of drawing showing ground floor plan and gallery plan.","-","Item Level","-",
"1582975","DP 263293","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582976","DP 263294","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1651350","SC 1651350","View from SE.","List C Survey","Item Level","1975",
"1651480","SC 1651480","View from NE.","List C Survey","Item Level","1975",
"1651481","SC 1651481","View from NE.","List C Survey","Item Level","1975",
"1651482","SC 1651482","View from N.","List C Survey","Item Level","1975",
"1651486","SC 1651486","View from SE.","List C Survey","Item Level","1975",
"2233750","SC 2233750","View from WSW showing SW and NW fronts of High Church, Church Hill, Paisley.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1978",
"2425849","SC 2425849","Paisley, Church Hill, High Church, NS46SE 42, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2620366","SC 2620366","General view from SE.","-","Item Level","1992",
