"Canmore-download-Mon, 06 May 2024 09:28:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"92314","C 48000","Copied from T Pennant 'Tour in Scotland, 1772', vol.2, pl.17.","-","Item Level","1995",
"95506","A 35080 CS","View of west (front) face of stone.","-","Item Level","1986",
"95507","A 35080 CN","View of west (front) face of stone.","-","Item Level","1986",
"95508","A 35081","View of west (front) face.","-","Item Level","1986",
"95509","A 35082","View of east (back) face.","-","Item Level","1986",
"95510","A 35083","View of west (front) face.","-","Item Level","1986",
"95511","A 35084 CT","-","-","Item Level","1986",
"95512","A 35085 CT","-","-","Item Level","1986",
"95513","A 35522","View of west (front) face of stone.","Dr Ian Melvin Smith","Item Level","1984",
"95514","A 84139 CS","-","-","Item Level","1989",
"95515","A 84140 CS","-","-","Item Level","1989",
"95516","AN 1052","View of east (back) face of stone.","-","Item Level","c. 1890",
"95517","AN 1053","View of west (front) face of stone.","-","Item Level","c. 1890",
"95518","AN 1054","View of west (front) face of stone.","-","Item Level","c. 1890",
"95519","AN 1587","View of east (back) face of stone.","Brian C Clayton","Item Level","c. 1927",
"95520","AN 1588","View of west (front) face of stone.","Brian C Clayton","Item Level","c. 1927",
"95521","AN 3149 PO","Detail of centaur on west (front) face of stone.","-","Item Level","21/3/1957",
"95522","AND 812/1 P","Annotated drawing of both faces of cross slab from album, page 14. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"95523","AND 812/2 P","Annotated drawing of cross slab from album, page 17.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"95524","B 61421","Photographic copy of drawing of both faces of stone.  Copied from P. Chalmers, 1848, The Ancient Sculptured Monuments of the County of Angus.","General Collection","Item Level","1848",
"95525","B 80112","Front detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","20/3/1990",
"95526","B 80113","Front detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","3/1990",
"95527","B 80114","Back detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","20/3/1990",
"95528","B 80115","Front detail of Glamis Pictish cross slab.","Tom and Sybil Gray","Item Level","20/3/1990",
"95529","B 80634 PO/CN","View of east (back) face of stone.","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"95530","B 80635 PO/CN","View of west (front) face of stone.","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"95531","B 83792 S","Aberlemno no 2, the Churchyard cross-slab, from T Pennant, Tour in Scotland, 1772, p.166-7","General Collection","Item Level","1772",
"95532","B 94842 PO","View of west (front) face of stone.","Hamish Brown","Item Level","1987",
"228333","C 59034","View of east (back) face of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"228334","C 59033","View of west (front) face of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"306301","D 8583","Photographic copy of drawing of east and west faces of stone. 
From J Stuart, The Sculptured Stones of Scotland, i, pl.lxxxiv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"314171","D 88415 S","From J Anderson (1881), 'Scotland in early Christian times', p.41.","-","Item Level","1881",
"314172","D 88416 S","From J Anderson (1881), 'Scotland in early Christian times', p.40.","-","Item Level","1881",
"636267","E 431","Pictish cross slab in manse garden, view of west (front) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636268","E 432 CN","Pictish cross slab in manse garden, view of west (front) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636269","E 433","Pictish cross slab in manse garden, view of west (front)  face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636270","E 434 CN","Pictish cross slab in manse garden.
View of west (front) face using flash.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636271","E 435","Pictish cross slab in manse garden, view of east (back) face (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636272","E 436 CN","Pictish cross slab in manse garden, view of east (back) face (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636273","E 437","Pictish cross slab in manse garden, view of east (back) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636274","E 438 CN","Pictish cross slab in manse garden, view of east (back) face (sunlight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636275","E 439","Pictish cross slab in manse garden, view of east (back) face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636276","E 440 CN","Pictish cross slab in manse garden, view of east (back) face (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"944019","E 20537","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944020","E 20538 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944022","E 20539","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944023","E 20540 CN","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944024","E 20541","View of west face.","-","Item Level","20/2/2002",
"944025","E 20542 CN","View of west face.","-","Item Level","20/2/2002",
"1071126","B 11606","Engraving depicting the Glamis Manse and Hunter's Hill, Glamis, cross-slabs.
Plate 61 from Alexander Gordon's Itinerarium Septentrionale.","General Collection","Item Level","1726",
"1204058","H 99004 CS","Pictish cross-slab in the garden of Glamis manse, reverse side with symbols (Fraser 2008, no. 61).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1972",
"1204081","H 99005 CS","Model of Pictish cross-slab in the garden of Glamis manse, showing cross face, commissioned by General Pitt-Rivers in the nineteenth century (Fraser 2008, no. 61).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1324305","E 71620","View of reverse of Pictish cross-slab, known as 'Glamis no.2, from the manse garden at Glamis, Angus.
","Tom and Sybil Gray","Item Level","2/11/1989",
"1324317","E 71619","View of face of Glamis no.2 Pictish cross slab.","Tom and Sybil Gray","Item Level","2/11/1989",
"1324818","E 71755","View of face of Glamis no.2 Pictish cross slab.","Tom and Sybil Gray","Item Level","18/6/1990",
"1431386","E 69723","Glamis No. 2. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1431392","E 69724","Glamis No. 2. (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2231711","AN 3149 (Duplicate) PO","Detail of centaur on west (front) face of stone.","-","Item Level","21/3/1957",
