"Canmore-download-Wed, 05 Jun 2024 12:30:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1034045","DP 013621","Oblique aerial view centred on the remains of the abbey with the hotel and country house adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034046","DP 013622","Oblique aerial view centred on the remains of the abbey with the hotel and country house adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034047","DP 013623","Oblique aerial view centred on the remains of the abbey with the hotel adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034048","DP 013624","Oblique aerial view centred on the remains of the abbey with the hotel adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1145961","SC 1145961","Dryburgh Abbey, oblique aerial view, taken from NW, centred on the abbey.  Dryburgh House Hotel is in the bottom left-hand corner, and Dryburgh Abbey House Dovecot in top right-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1163635","DP 073383","Oblique aerial view centred on the Abbey, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163637","DP 073385","Oblique aerial view centred on the Abbey, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163639","DP 073387","General oblique aerial view centred on the Abbey, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163641","DP 073389","General oblique aerial view centred on the Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1208455","DP 084747","General oblique aerial view of the Dryburgh Abbey, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208456","DP 084748","General oblique aerial view of the Dryburgh Abbey, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1667824","SC 1667824","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667825","SC 1667825","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667826","SC 1667826","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667828","SC 1667828","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667829","SC 1667829","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667830","SC 1667830","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667831","SC 1667831","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667832","SC 1667832","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1667839","SC 1667839","Oblique aerial view from SE, centred on the Abbey, dovecot, country house and Dryburgh House hotel.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"1667940","SC 1667940","Dryburgh Abbey, oblique aerial view, taken from NW, centred on the abbey.  Dryburgh House Hotel is in the bottom left-hand corner, and Dryburgh Abbey House Dovecot in top right-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667941","SC 1667941","Dryburgh Abbey, oblique aerial view, taken from the W, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667942","SC 1667942","Dryburgh Abbey, oblique aerial view, taken from the SW, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667943","SC 1667943","Dryburgh Abbey, oblique aerial view, taken from the S, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667944","SC 1667944","Dryburgh Abbey, oblique aerial view, taken from the SE, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667946","SC 1667946","Dryburgh Abbey, oblique aerial view, taken from the SW, centred on the abbey, with Dryburgh House Hotel in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667947","SC 1667947","Dryburgh Abbey, oblique aerial view, taken from the SSW, centred on the abbey, with Dryburgh House Hotel in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667948","SC 1667948","Dryburgh Abbey, oblique aerial view, taken from the SSE, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667959","SC 1667959","Oblique aerial view centred on the remains of the abbey, the country house and dovecot with the hotel and stables adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1667960","SC 1667960","Oblique aerial view centred on the remains of the abbey, the country house and dovecot with the hotel and stables adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1830259","SC 1830259","Dryburgh Abbey Hotel, Dryburgh, Scottish Borders","Scottish Development Department","Item Level","-",
"1830261","SC 1830261","Dryburgh Abbey Hotel, Dryburgh, Scottish Borders","Scottish Development Department","Item Level","-",
"1830262","SC 1830262","Dryburgh Abbey Hotel, Dryburgh, Scottish Borders","Scottish Development Department","Item Level","-",
"1830263","SC 1830263","Dryburgh Abbey Hotel, Dryburgh, Scottish Borders","Scottish Development Department","Item Level","-",
"2484756","SC 2484756","General view from SE.","Alexander Grierson","Item Level","22/6/1977",
