"Canmore-download-Wed, 08 May 2024 04:30:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"673326","LOR P/2/1","Plans and elevations. Section through long gallery.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"688206","LOR P/2/2","Plans, sections and elevations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"688208","LOR P/2/3","Plans. Details including panelling, mouldings, session house floor and outside stair.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"1317405","SK 21/35","Sketchbook containing sketches notes and to do lists referring to Skirling War Memorial; Glencruitten; Place of Paisley; Jordanston House; Touch House; Edinburgh University Zoology Department and Brucefield House.","Sir Robert Stodart Lorimer","Batch Level","5/1926",
"747442","B 76178","View from SE.","-","Item Level","24/6/1992",
"747443","B 76177","View from WNW.","-","Item Level","24/6/1992",
"747444","B 76179","View from SE.","-","Item Level","24/6/1992",
"747445","B 76180","View from SSE.","-","Item Level","24/6/1992",
"747446","B 76180 CN","View from SSE.","-","Item Level","24/6/1992",
"747460","RED 27/67 P","Photographic copy of drawing showing section and elevation of proposed long gallery.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","5/1923",
"747469","RED 27/58 P","Photographic copy of drawing showing ground floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1922",
"747514","RED 27/79 P","Photographic copy of drawing showing ground floor plan with heating circuit.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"747516","RED 27/78 P","Photographic copy of drawing showing third floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","30/7/1930",
"747789","RE 524 PC","Postcard view of interior room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748077","RE 519 PC","Postcard view from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748083","RED 27/93 PO","Photographic copy of drawing showing the Place as restored.","General Collection","Item Level","-",
"748151","A 2251","View from W.","List C Survey","Item Level","1975",
"748175","G 85041 PC","Postcard view of room.","General Collection","Item Level","-",
"748176","G 85040 PC","Postcard view from SE.","General Collection","Item Level","-",
"749731","G 85073 PO","View from W.","Ministry of Works/Crown","Item Level","9/2/1954",
"749732","G 85071 PO","View from S.","Ministry of Works/Crown","Item Level","9/2/1954",
"749733","G 85072 PO","View from SE.","Ministry of Works/Crown","Item Level","9/2/1954",
"749734","G 85069 PO","View from SW.","Ministry of Works/Crown","Item Level","9/2/1954",
"749736","G 85070 PO","View from SE.","Ministry of Works/Crown","Item Level","9/2/1954",
"750234","RED 27/59 P","Photographic copy of drawing showing W elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1922",
"750235","RED 27/60 P","Photographic copy of drawing showing S elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1922",
"750236","RED 27/61 P","Photographic copy of drawing showing E elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1922",
"750596","G 85045 PO","Sketch of SE angle of manse roof.","-","Item Level","24/3/1899",
"1154086","DC 52179","Old Houses - Abbey Street Paisley.
Ground floor plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154087","DC 52180","Old Houses - Abbey Street Paisley.
First floor plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154088","DC 52181","Old Houses - Abbey Street Paisley.
W elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164527","DC 52182","Old Houses - Abbey Street Paisley.
E elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164528","DC 52183","Old Houses - Abbey Street Paisley.
S elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164529","DC 52184","Old Houses - Abbey Street Paisley.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164530","DC 52185","Old Houses - Abbey Street Paisley.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1165229","SC 1165229","View of houses with family group standing outside.
Titled: 'The Place of Paisley.'
Inscribed on verso; 'In its latter days it became a pub and a low tenement. It is now the Session House of Paisley Abbey. The residence of the Cochranes of Dundonald. Here Jean Cochran was married to John Graham Duke of Claverhouse, "Bloody Claverhouse". He was killed at Killiecrankie. She afterwards married and was killed with her infant son in Holland. Their bodies were discovered in perfect preservation in Kilsyth Old Aisle two hundred years later. See the book "My Lady Dundee" for details.
[Used in Gardner, Alexander "A handbook to Paisley,"and in Rowand, David "Pictorial history of Paisley," (1993) where it is said to have been restored c1912.]","General Collection","Item Level","1865",
"1240738","RAB 384/57A","Pl.57A Paisley town & Abbey. Copy of copper plate engraving titled 'Prospectus Caenobij et Civitatis . The prospect of the Abbey & Town of Paisley. This plate is most humbly inscribed to the Right Honble. the Earl of Dundonald etc.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1240739","DP 102173","Pl.57A Taisley town & Abbey. Copy of copper plate engraving titled 'Prospectus Caenobij et Civitatis . The prospect of the Abbey & Town of Paisley. This plate is most humbly inscribed to the Right Honble. the Earl of Dundonald etc.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1592574","DP 266682","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2017",
"1592575","DP 266683","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2017",
"1592576","DP 266684","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2017",
"1651468","SC 1651468","View from W.","List C Survey","Item Level","1975",
"2425769","SC 2425769","Paisley, Place Of Paisley, NS46SE 2.1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425770","SC 2425770","Paisley, Place Of Paisley, NS46SE 2.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2620652","SC 2620652","View from WNW.","-","Item Level","24/6/1992",
"2620653","SC 2620653","View from SE.","-","Item Level","24/6/1992",
"2620654","SC 2620654","View from SE.","-","Item Level","24/6/1992",
"2620655","SC 2620655","View from SSE.","-","Item Level","24/6/1992",
"2620656","SC 2620656","View from SSE.","-","Item Level","24/6/1992",
