"Canmore-download-Mon, 06 May 2024 09:48:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"376130","SC 376130","Oblique aerial view from N.  Visible are the Islands of Lamb Holm, Glimps Holm and Burray.  Part of the village of St Mary's is also visible.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"642589","SC 642589","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
"642591","SC 642591","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
"1019138","SC 1019138","Oblique aerial view from N, centred on the barrier and the wrecks of the blockships Reginald, Empire Seaman and Martis.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1133342","DP 053224","Oblique aerial view centred on Barrier No.3, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133343","DP 053225","Oblique aerial view centred on Barrier No.3, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133344","DP 053226","Oblique aerial view centred on Barrier No.3, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1155736","DP 067965","Oblique aerial view centred on Churchill Barrier No. 3 with Glimps Holm beyond, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1155738","DP 067967","Oblique aerial view centred on Churchhill Barrier No. 3 and blockships, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1155739","DP 067968","Oblique aerial view centred on Churchhill Barrier No. 3 and blockships, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1155740","DP 067969","Oblique aerial view centred on Churchhill Barrier No. 3 and blockships, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1155741","DP 067970","General oblique aerial view looking across Churchill Barrier no. 3 with Hunda, Flotta, Hoy and Scapa Flow beyond, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1155914","DP 068047","Oblique aerial view of Burray with the Churchill Barriers and Mainland beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1155915","DP 068048","Oblique aerial view of Burray with the Churchill Barriers and Mainland beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1223518","DP 092971","General oblique aerial view of Churchill Barrier No. 3 with Holm Sound beyond, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1542967","DP 243830","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542968","DP 243831","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542971","DP 243834","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1681980","SC 1681980","Oblique aerial view from NE, centred on the barrier and the wrecks of the blockships Reginald, Empire Seaman and Martis.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681981","SC 1681981","Oblique aerial view from N, centred on the barrier and the wrecks of the blockships Reginald, Empire Seaman and Martis.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681982","SC 1681982","Oblique aerial view from NW, centred on the barrier and the wrecks of the blockships Reginald, Empire Seaman and Martis.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681983","SC 1681983","Oblique aerial view from SW, centred on Barrier No. 3 and showing the island of Glimp's Holm in the centre left of the photograph. Barriers No's. 1 and 2 are visible in the top right-hand corner area.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681984","SC 1681984","Oblique aerial view from S, centred on the island of Glimp's Holm, and showing barrier No.3 in the centre left of the photograph. Barriers No's. 1 and 2 are visible in the top right-hand corner area.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681987","SC 1681987","Oblique aerial view from NNE, centred on the Barrier, and showing traces of Air-raid Shelters and a Tramway on Glimps Holm in the top right-hand corner. Barrier No. 3 is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681991","SC 1681991","Oblique aerial view from NE, centred on Barriers No. 2 and 3, and showing Lamb Holm quarry and Battery in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682391","SC 1682391","Oblique aerial view from N.  Visible are the Islands of Lamb Holm, Glimps Holm and Burray.  Part of the village of St Mary's is also visible.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682392","SC 1682392","Oblique aerial view from N.  Visible are the Islands of Lamb Holm, Glimps Holm and Burray. The village of St Mary's is also visible.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682393","SC 1682393","Oblique aerial view from NW.  Visible are the Islands of Lamb Holm, Glimps Holm and Burray. The village of St Mary's is also visible.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682416","SC 1682416","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682417","SC 1682417","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682418","SC 1682418","Oblique aerial view of Orkney, Burray, general view taken from the SSE of Burray, part of Burray village and the four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"2596319","SC 2596319","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
