"Canmore-download-Sat, 20 Apr 2024 02:38:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1343690","551 1/4/7/8/17/1","Threatened building survey of Underwood Lockhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"413390","MS 500/30/5","4 sheets - map extracts
1 sheet - drawing of S and W elevation and details
4 colour photographs.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/8/1982",
"413392","B 25104 PO","View from SE of E end.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/8/1982",
"413393","B 25105 PO","View from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/8/1982",
"413394","B 25106 PO","Detail of blocked window in S elevation.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/8/1982",
"413396","B 25107 PO","View from NW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/8/1982",
"452095","SC 452095","Castlecary, Forth and Clyde Canal Stables
View from S showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"490242","MS 749/1473","John R Hume Industrial/CBA cards
Filed under Stirlingshire, Falkirk parish. Contact print attached (Hume photo index number H75/25/6). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"573877","SC 573877","Castlecary, Forth and Clyde Canal Stables
View from SSE showing SSE front of W stable","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573878","SC 573878","Castlecary, Forth and Clyde Canal Stables
View from S showing SSE front of E stable and part of W stable","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573880","SC 573880","Castlecary, Forth and Clyde Canal Stables
View from SE showing SSE front of E stable and part of W stable","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573883","SC 573883","Castlecary, Forth and Clyde Canal Stables
View from SSE showing SSE front of W stable","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"733395","SC 733395","View from S showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"733396","SC 733396","View from SSE showing top of W lockgates with part of lockeeper's house and stables in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"733397","SC 733397","View from SE showing SSE and ENE fronts of lockeeper's house and stables with remains of E lockgates in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"733398","SC 733398","View from E showing remains of E lockgates with part of lockeeper's houses and stables on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"733401","SC 733401","View from SSW showing part of SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"733402","SC 733402","General view from S showing WSW and SSE fronts of lockeeper's house and stables with part of lock in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"736166","MS 749/5435","John R Hume Industrial/CBA cards
Filed under Stirlingshire, Falkirk parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/7/1970",
"1343739","DP 158188","Front Elevation from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343740","DP 158189","Front Elevation from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343741","DP 158190","North East Gable with Stair Access to Upper Level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343742","DP 158191","Front Elevation from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343743","DP 158192","Front Elevation with Lock 17 in Foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343744","DP 158193","Fire Damaged Interior from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343745","DP 158194","Front Elevation from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1343746","DP 158195","From South with Lock 17 in Foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2013",
"1475759","DP 211780","Front Elevation","Buildings at Risk Register","Item Level","26/1/2015",
"1475760","DP 211781","Fire damaged interior","Buildings at Risk Register","Item Level","26/1/2015",
"1843230","SC 1843230","Underwood Lock house, Front, Falkirk Parish","Scottish Development Department","Item Level","10/1982",
"1843231","SC 1843231","Underwood Lock House, Front, Falkirk Parish","Scottish Development Department","Item Level","10/1982",
"1843232","SC 1843232","Underwood Lock House, Rear, Falkirk Parish","Scottish Development Department","Item Level","10/1982",
"1843233","SC 1843233","Underwood Lock House, Falkirk Parish","Scottish Development Department","Item Level","10/1982",
"1880454","DP 309046","View from East (11/09/2019)","Historic Environment Scotland","Item Level","-",
"1880455","DP 309047","View from South (11/09/2019)","Historic Environment Scotland","Item Level","-",
"1880456","DP 309048","View from West (11/09/2019)","Historic Environment Scotland","Item Level","-",
