"Canmore-download-Tue, 28 May 2024 21:35:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1137584","DP 055775","General oblique aerial view centred on Carrick House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137585","DP 055776","General oblique aerial view centred on Carrick House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137586","DP 055777","General oblique aerial view centred on Carrick House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137587","DP 055778","General oblique aerial view centred on Carrick House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137589","DP 055780","Oblique aerial view centred on Carrick House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137590","DP 055781","Oblique aerial view centred on Carrick House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137591","DP 055782","Oblique aerial view centred on Carrick House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1543727","DP 244308","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"2343119","SC 2343119","Eday, Carrick House, HY53NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343120","SC 2343120","Eday, Carrick House, HY53NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2595095","SC 2595095","View from W.","-","Item Level","-",
"2595098","SC 2595098","View from W.","-","Item Level","-",
"2595150","SC 2595150","View from E.","-","Item Level","-",
