"Canmore-download-Sat, 04 May 2024 15:22:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"161243","C 92014 PO/CN","Oblique aerial view.","John Dent","Item Level","1992",
"161244","C 92016 PO/CN","Oblique aerial view.","John Dent","Item Level","1992",
"161245","C 92015 PO/CN","Oblique aerial view.","John Dent","Item Level","1992",
"161246","C 92142 PO/CN","Oblique aerial view.","John Dent","Item Level","1992",
"161247","C 91914 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"161248","C 92143 PO/CN","Oblique aerial view.","John Dent","Item Level","1992",
"161249","C 92017 PO/CN","Oblique aerial view.","John Dent","Item Level","1992",
"161250","A 53114 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161251","A 53115 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161252","A 53116 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161253","A 53155 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161254","A 53156 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161255","A 53157 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161256","A 53158 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161257","A 53159 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"161258","A 53711 PO","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"161259","RX 1546 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1945",
"161260","RX 1547 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1945",
"161261","RXD 179/1","Plan, ink, 1":12' RCAHMS (from plan by I A Richmond)  Inv. 798, fig. 488","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"357800","SC 357800","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"391165","C 40520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391168","C 40521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391169","C 40522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391170","C 40523","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391171","C 40524","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391174","C 40628 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391175","C 40629 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391178","C 40630 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"391179","C 40631 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"394547","B 97238 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"394549","B 97239 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1004905","SC 1004905","Oblique aerial view of Brownhart Law Roman fortlet and earthwork.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1666020","WP 005130","Digital copy of Archaeology InSites feature regarding Brownhart Law Fortlet and Eildon Hill North Fort - The Scottish Borders","Historic Environment Scotland","Item Level","1/1/2017",
"1748760","SC 1748760","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748761","SC 1748761","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748762","SC 1748762","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748763","SC 1748763","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748764","SC 1748764","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748769","SC 1748769","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748770","SC 1748770","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748771","SC 1748771","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1748772","SC 1748772","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","24/11/1994",
"1860299","SC 1860299","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860300","SC 1860300","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860301","SC 1860301","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1913727","SC 1913727","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1945",
"1913728","SC 1913728","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1945",
"1918590","SC 1918590","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"1938964","SC 1938964","Oblique aerial view.","John Dent","Item Level","1991",
"1938972","SC 1938972","Oblique aerial view.","John Dent","Item Level","1992",
"1938973","SC 1938973","Oblique aerial view.","John Dent","Item Level","1992",
"1938974","SC 1938974","Oblique aerial view.","John Dent","Item Level","1992",
"1938975","SC 1938975","Oblique aerial view.","John Dent","Item Level","1992",
"1939006","SC 1939006","Oblique aerial view.","John Dent","Item Level","1992",
"1939007","SC 1939007","Oblique aerial view.","John Dent","Item Level","1992",
"2088731","TM 000541","Zip file containing all survey linework data recorded during the RCAHMS Afforestable Land Survey of Kale Water 1999","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2453775","SC 2453775","Brownhart Law, NT70NE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453776","SC 2453776","Brownhart Law, NT70NE 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453777","SC 2453777","Brownhart Law, NT70NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453778","SC 2453778","Brownhart Law, NT70NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453779","SC 2453779","Brownhart Law, NT70NE 16, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
