"Canmore-download-Sun, 09 Jun 2024 06:51:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"118802","AY 2729","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"118803","AY 2730","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"118804","AY 2731","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"118805","C 86346 PO","Oblique aerial view.","-","Item Level","-",
"118806","C 83284 PO","Oblique aerial view.","-","Item Level","-",
"842714","SC 842714","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1220228","DP 091355","Oblique aerial view of the cropmarks of the cursus monument, enclosure and henge at Drybridge, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1220229","DP 091356","Oblique aerial view of the cropmarks of the cursus monument, enclosure and henge at Drybridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1220231","DP 091358","Oblique aerial view of the cropmarks of the cursus monument and pits at Drybridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1220232","DP 091359","Oblique aerial view of the cropmarks of the cursus monument and pits at Drybridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1220234","DP 091361","Oblique aerial view of the cropmarks of the cursus monument and pits at Drybridge, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1220235","DP 091362","Oblique aerial view of the cropmarks of the cursus monument and pits at Drybridge, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1220236","DP 091363","General oblique aerial view of the cropmarks of the cursus monument and pits with Drybridge village adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1724349","SC 1724349","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724350","SC 1724350","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724351","SC 1724351","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
