"Canmore-download-Sun, 12 May 2024 10:24:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"424288","SC 424288","Dalkeith Flour Mill, kiln and NE buildings
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"424290","SC 424290","Dalkeith Flour Mills, kiln
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"424293","SC 424293","Dalkeith Flour Mills, NE buildings
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"428221","ML 2654 PO","Dalkeith Flour Mills, kiln and NE buildings.
View from NW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"428223","ML 2653 PO","Dalkeith Flour Mills, kiln.
View from W.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"428228","ML 2650 PO","Dalkeith Flour Mills, NE buildings.
View from S.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"633928","MS 749/4645","John R Hume Industrial/CBA cards
Filed under Midlothian, Dalkeith parish. Contact prints attached (Hume photo index number H74/18/11, 12, 13, 14, 15). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"827936","C 39092","General view from NW.","John Gerrard","Item Level","-",
"1070784","DP 026181","Oblique aerial view centred on the road bridge, abattoir, mill, granary and inn, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070785","DP 026182","Oblique aerial view centred on the road bridge, abattoir, mill, granary and inn, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070786","DP 026183","Oblique aerial view centred on the road bridge, abattoir, mill, granary and inn, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070787","DP 026184","Oblique aerial view centred on the road bridge, abattoir, mill, granary and inn, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
