"Canmore-download-Wed, 15 May 2024 04:53:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498786","551 1/4/9/276","Lagavulin Distillery, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","14/10/1999",
"109647","AG 8491","Lagavulin Distillery.
Aerial photograph of Distillery and Lagavulin Bay.","-","Item Level","1977",
"109648","AG 8492","Lagavulin Distillery.
Aerial photograph from South East.","-","Item Level","1977",
"340630","AG 11533","Lagavulin Distillery.
Interior view selection of implements used at the malting stage (and germination).","-","Item Level","1981",
"340631","AG 10482","Lagavulin Distillery, Old Malt Barn.
Mono-rail wicker basket system (travellers) for conveying steeped barley from steeps onto malting floor.","-","Item Level","1980",
"340744","SC 340744","Lagavulin Distillery, Old Malt Barn.
Interior view showing mono-rail wicker-basket system (travellers) for conveying steeped barley from steeps on to malting floor.","-","Item Level","-",
"340745","SC 340745","Lagavulin Distillery.
Interior view of selection of implements used at the malting stage (and germination).","-","Item Level","-",
"345248","DC 10627","Lagavulin Distillery.
Annotated survey drawing showing details of barley-band and bogie.
Titled: 'Details of Barley Bands and Bogey, Lagavulin Distillery, Islay'.","-","Item Level","c. 1980",
"345276","DC 10634","Lagavulin Distillery.
Annotated drawing of illicit still apparatus preserved at Lagavulin Distillery and the Museum of Islay Life (formerly from Ballygrant).  Includes pot-still apparatus and 'tin' pot-still.  Insc. 'GDH'","-","Item Level","c. 1980",
"345277","A 57360","Lagavulin Distillery.
Photographic copy of annotated survey drawing of illicit still apparatus preserved at Lagavulin Distillery and the Museum of Islay Life (formerly from Ballygrant) including pot-still apparatus and 'tin' pot-still' 
Ink.","-","Item Level","c. 1980",
"346238","SC 346238","Lagavulin Distillery.
Photographic copy of survey sheet of sketches.
Titled: 'Details of Barley-Band and Bogey,Lagavulin Distillery, Islay'.","-","Item Level","-",
"346239","SC 346239","Lagavulin Distillery.
Photographic copy of Barley Bogey.
Titled: 'Barley Bogey (casting removed).","-","Item Level","-",
"346240","SC 346240","Lagavulin Distillery.
Photographic copy of survey sketch.
Titled: 'Detail of three way shoot'.","-","Item Level","-",
"346241","SC 346241","Lagavulin Distillery.
Photographic copy of survey sketch.
Titled: 'Section through chute and rollers'","-","Item Level","-",
"346242","SC 346242","Lagavulin Distillery.
Photographic copy of survey plan.
Titled : 'Grain-Trap in Loft-Floor'.","-","Item Level","-",
"346246","SC 346246","Lagavulin Distillery
Photographic copy of sheet of survey drawings of Illicit Still Apparatus.
Ink.","-","Item Level","-",
"346247","SC 346247","Lagavulin Distillery, Illicit Still Apparatus.
Photographic copy of part of sheet of survey sketches.
Titled: 'Pot-Still Apparatus, Lagavulin' 'Copper Pot Still'.
Ink.","-","Item Level","-",
"346248","SC 346248","Lagavulin Distillery, Illicit Still Apparatus.
Photographic copy of part of sheet of survey sketches.
Titled: 'Pot Still Apparatus' 'Tin Pot Still'
Ink.","-","Item Level","-",
"350058","AG 11538","Lagavulin Distillery.
Detail of illicit-still apparatus: copper pot-still, head and worm (within worm-tub)","-","Item Level","1981",
"350130","SC 350130","Lagavulin Distillery.
Detail of illicit-still apparatus: copper pot-still, head and worm (within worm-tub)","-","Item Level","-",
"410001","A 57356 CT","Lagavulin Distillery.
View from South East.","-","Item Level","1983",
"410003","A 57357","Lagavulin Distillery.
View from South East.","-","Item Level","1983",
"410006","A 57358","Lagavulin Distillery.
Interior view of selection of wooden implements used at the malting stage.","-","Item Level","1983",
"410008","A 57359","Lagavulin Distillery.
Photographic copy of survey sketch of barley-band and bogey.
Titled: 'Details of Barley-Band Bogey, Lagavulin Distillery, Islay'.
Ink.","-","Item Level","1980",
"410052","AG 6605","Lagavulin Distillery.
General view of Lagavulin Distillery from North.","-","Item Level","1900",
"410057","AG 6637","Lagavulin Distillery.
General view of Distillery from Lagavulin Bay.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"410058","AG 6682","Lagavulin Distillery.
General view of Distillery.
Titled: 'Lagavulin, Islay, from the hill. Photo, Archd.Cameron'","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"410059","AG 10476","Lagavulin Distillery, Old Malt Barn.
View from West, showing plaque reading 'Lagavulin Distillery, White Horse Distillers Ltd. Est. 1742'","-","Item Level","1980",
"410062","AG 10477","Lagavulin Distillery, Still house.
Interior view of Still house.","-","Item Level","1980",
"410065","AG 10478","Lagavulin Distillery, Still House.
Interior, view of spirit safe.","-","Item Level","1980",
"410070","AG 10479","Lagavulin Distillery, Old Malt Barn.
View of cantilever stair on South tower..","-","Item Level","1980",
"410071","AG 10481","Lagavulin Distillery, Old Malt Barn.
Interior view of Barley Bogie in malt-loft.","-","Item Level","1980",
"410073","AG 10484","Lagavulin Distillery, Pier.
View of Piled Wooden Pier.","-","Item Level","1980",
"410074","AG 10483","Lagavulin Distillery, Pier.
Detail of Piled Wooden Pier.","-","Item Level","1980",
"410075","AG 10480","Lagavulin Distillery, Old Malt Barn.
View of specimen half shuttered window.","-","Item Level","1980",
"410076","AG 10485","Lagavulin Distillery, Filling Store.
View of inscribed tomb slab affixed to gable of Filling Store.","-","Item Level","1980",
"410081","AG 11530","Lagavulin Distillery.
View of old-style peat braziers or 'chauffeurs' from the kiln.(1)","-","Item Level","1981",
"410086","AG 11531","Lagavulin Distillery.
View of old-style peat braziers or 'chauffeurs' from the kiln.(2)","-","Item Level","1981",
