"Canmore-download-Fri, 24 May 2024 00:43:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"76175","B 17417 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76176","B 17418 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76177","B 17419 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76178","B 17420 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76179","B 18970","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76217","B 72810 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76218","B 72811 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76219","B 79337","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76220","B 79338","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76221","B 79341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76351","B 17415 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76353","B 18971","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76354","B 18972","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76377","B 72809 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"906147","D 32462","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906148","D 32463","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906150","D 32465","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906160","D 32467","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906198","D 32468","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906657","D 28992 CN","Oblique aerial view centred on the cropmarks of an enclosure and rig with enclosure, pit-circle, Roman Road, linear cropmarks and pits adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906663","D 28986 CN","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment, taken from the ENE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906669","D 28988 CN","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906671","D 28989 CN","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906674","D 28990 CN","Oblique aerial view centred on the cropmarks of an enclosure and rig with Roman Road, linear cropmarks and pits adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913540","D 86965 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913550","D 86963 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment, taken from the S.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913551","D 86964 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment, taken from the SSE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1053512","E 06811","Oblique aerial view of the cropmarks of the enclosure, pits, ring-ditch, pit-alignment and Roman Road, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053514","E 06812","Oblique aerial view of the cropmarks of the enclosure, pits, ring-ditch, pit-alignment and Roman Road, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053515","E 06813","Oblique aerial view of the cropmarks of the enclosure, pits, ring-ditch, pit-alignment and Roman Road, taken from the ESE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053526","E 06815","Oblique aerial view of the cropmarks of the enclosure, pits, ring-ditch, pit-alignment and Roman Road, taken from the ENE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1068596","H 92193 PO","Oblique aerial view centred on the cropmarks of the Roman road and pits with the farmhouse, farmsteading and formal garden adjacent, taken from the N.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","6/1941",
"1068598","H 92195 PO","General oblique aerial view centred on the cropmarks of the Roman road and pits with the farmhouse, farmsteading formal garden and cottages adjacent in the foreground, taken from the NNW.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","6/1941",
