"Canmore-download-Thu, 02 May 2024 20:19:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1427500","551 359/461/3 PO","Wells","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2241969","551 30/12/152","Archive from cultural heritage condition survey and archaeological excavation at Holyrood Park, Edinburgh. ","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/3/2018",
"335373","B 50451","Edinburgh, Middle Meadow Walk.
One view of Middle Meadow Walk; one view of St Anthony's Chapel and Hermitage; and one view of St Anthony's Well.
Copied from page 32 of "Margaret Sidey Album, 1874" attributed to Archibald Burns.","Survey of Private Collections","Item Level","1874",
"431735","SC 431735","Edinburgh, Holyrood Park, St Anthony's Well
Photographic copy of engraving showing St Anthony's Well
Copied from 'Ballingall's Edinburgh Past and Present'.","-","Item Level","-",
"511443","MS 726/96","Edinburgh University, Centre for Field Archaeology report no.262: cultural heritage survey of Holyrood Park, Edinburgh.","-","Item Level","1/1997",
"551463","D 65267 P","Edinburgh, Holyrood Park, St Anthony's Well
Photographic copy of engraving showing St Anthony's Well
Copied from 'Ballingall's Edinburgh Past and Present'.","-","Item Level","1877",
"668952","D 22256","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Holyrood Park, St.Anthony's Well in the Queens Park.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"674001","D 22256 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Holyrood Park, St.Anthony's Well in the Queens Park.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"1669209","DP 277998","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"2443179","SC 2443179","Edinburgh, Holyrood Park, St Anthony's Well, NT27SE 40, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
