"Canmore-download-Sat, 20 Apr 2024 09:58:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64415","AG 2984","-","-","Item Level","1964",
"64416","AG 2985","-","-","Item Level","1964",
"64417","AG 2986","-","-","Item Level","1964",
"64418","AG 4492","General view.","-","Item Level","1971",
"64419","AG 4931","-","-","Item Level","1972",
"64420","AG 4932","-","-","Item Level","1972",
"64421","AG 7622","RCAHMS","-","Item Level","1969",
"64422","AG 7697","-","-","Item Level","1964",
"64423","AG 7698","-","-","Item Level","1964",
"64424","AG 7699","-","-","Item Level","1964",
"64425","AG 7700","-","-","Item Level","1964",
"64426","AG 7701","-","-","Item Level","1964",
"638933","G 813645 PO","General view.","-","Item Level","1971",
"639261","NBR 258/C/1/10","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"639262","NBR 258/C/1/9","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"921394","SC 921394","General view.","-","Item Level","1971",
