"Canmore-download-Sat, 20 Apr 2024 08:01:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"641151","NBR 266/B/2/35","General view of Bute High Kirk Mausoleum, Rothesay, Bute from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"641152","NBR 266/B/2/36","View of east entrance to Bute High Kirk Mausoleum, Rothesay, Bute.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"641153","NBR 266/B/2/37","General view of High Kirk Mausoleum, Rothesay, Bute, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1025897","DP 010163","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025900","DP 010164","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025902","DP 010165","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025904","DP 010166","General view from churchyard to north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1069633","MS 3051","Report on watching brief , at Kirk Dam, Rothesay, Isle of Bute.","-","Item Level","22/8/2006",
"1280461","DP 121121","Bute Mausoleum  View from south-east.","Buildings at Risk Register","Item Level","5/11/2008",
"1280462","DP 121122","Bute Mausoleum  East elevation.","Buildings at Risk Register","Item Level","5/11/2008",
"1280463","DP 121123","Bute Mausoleum  View from north-west.","Buildings at Risk Register","Item Level","5/11/2008",
"1280464","DP 121124","Bute Mausoleum  South (side) elevation.","Buildings at Risk Register","Item Level","5/11/2008",
"1319238","DP 147589","Rear Elevation","Buildings at Risk Register","Item Level","30/8/2012",
"1319239","DP 147590","Side Elevation","Buildings at Risk Register","Item Level","30/8/2012",
"1319240","DP 147591","Approach","Buildings at Risk Register","Item Level","30/8/2012",
"1319241","DP 147592","Sapling growth","Buildings at Risk Register","Item Level","30/8/2012",
"1319242","DP 147593","Entrance","Buildings at Risk Register","Item Level","30/8/2012",
"1319243","DP 147594","Approach","Buildings at Risk Register","Item Level","30/8/2012",
"1564732","DP 252742","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564733","DP 252743","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564734","DP 252744","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564735","DP 252745","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564736","DP 252746","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"2708798","SC 2708798","General view of Bute High Kirk Mausoleum, Rothesay, Bute from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"2708799","SC 2708799","View of east entrance to Bute High Kirk Mausoleum, Rothesay, Bute.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"2708800","SC 2708800","General view of High Kirk Mausoleum, Rothesay, Bute, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
