"Canmore-download-Thu, 02 May 2024 12:32:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"397022","D 33400","Castle Newe
Photographic copy of view of entrance front.
Original photograph from green leather cover album insc.'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","1922",
"397049","D 33401","Castle Newe
Photographic copy of view of the Front Passage.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397059","D 33402","Castle Newe
Photographic copy of view of Top Passage.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS  Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397078","D 33403","Castle Newe
Photographic copy of view of Front Hall at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397091","D 33404","Castle Newe
Photographic copy of view of Front Passage at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397097","D 33405","Castle Newe
Photographic copy of view of staircase at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397119","D 33406","Castle Newe
Photographic copy of view of staircase at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397129","D 33407","Castle Newe
Photographic copy of view of staircase at Castle Newe..
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397141","D 33408","Castle Newe
Photographic copy of view of Back (scored out) drawing room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397144","D 33409","Castle Newe
Photographic copy of view of the Billard Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397146","D 33410","Castle Newe
Photographic copy of view of Front Drawing Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.
","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397148","D 33411","Castle Newe
Photographic copy of view of Front drawing Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397149","D 33412","Castle Newe
Photographic copy of view of Sir C. Forbes sitting in Smoking Room at Castle Newe.
Original photograph in green leather cover album insc. 'J S Forbes'.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397160","D 33413","Castle Newe
Photographic copy of view of Dining Room at Castle Newe.
Original photograph from green leather cover albun insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397166","D 33414","Castle Newe
Photographic copy of view of Dining Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397171","D 33415","Castle Newe
Photographic copy of view of Dining Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397721","D 33416","Castle Newe
Photographic copy of view of Young Ladies...Sitting Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397723","D 33417","Castle Newe
Photographic copy of view of Young Ladies...Sitting Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.


















","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397724","D 33419","Castle Newe
Photographic copy of view of Lady Forbes...Sitting Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397726","D 33420","Castle Newe
Photographic copy of view of Lady Forbes...Sitting Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.
","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397727","D 33421","Castle Newe
Photographic copy of view of Top Floor? Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397738","D 33422","Castle Newe
Photographic copy of view of Lady Forbes Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"397801","D 33418","Castle Newe
Photographic copy of view of Lady Forbes...Sitting Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"415564","MS 712/43","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ31NW, NJ31NE, NJ31SW, NJ31SE and NJ32SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"433150","SC 433150","Castle Newe
Photographic copy of view of Front Hall at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"514441","D 49160 P","Castle Newe.
View of model of castle.
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514442","D 49161 CN","Castle Newe.
View of model of castle.
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514452","D 49162 P","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514458","D 49164 P","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514459","D 49165 CN","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514460","D 49166 P","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514462","D 49167 CN","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514473","D 49163 CN","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514488","D 49168 P","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"514489","D 49169 CN","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"553235","SC 553235","View of model of castle. 
Scanned image of D 49162 P.","Survey of Private Collections. Castle Newe","Item Level","-",
"843057","AB 3396 P","Copy of postcard showing general view.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","-",
"843064","AB 6387 P","Castle Newe, Copy of historic photograph showing distant general view.","Survey of a Private Collection: Castle Newe Photographs","Item Level","1888",
"843066","AB 3438","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1913",
"843076","A 23630","View of overgrown ruins.","List C Survey","Item Level","1975",
"843078","A 23631","View of ruins.","List C Survey","Item Level","1975",
"843079","A 23632","View of ruins.","List C Survey","Item Level","1975",
"860918","AB 6386","Castle Newe, General view of South front.","Survey of a Private Collection: Castle Newe Photographs","Item Level","1888",
"978837","SC 978837","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1913",
"1313954","DP 144892","Oblique aerial view of Castle Newe, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313955","DP 144893","Oblique aerial view of Castle Newe, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313956","DP 144894","Oblique aerial view of Castle Newe, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313957","DP 144895","Oblique aerial view of Castle Newe, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313958","DP 144896","Oblique aerial view of Castle Newe, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1638804","SC 1638804","View of overgrown ruins.","List C Survey","Item Level","1975",
"1638805","SC 1638805","View of ruins.","List C Survey","Item Level","1975",
"1638806","SC 1638806","View of ruins.","List C Survey","Item Level","1975",
"1763761","SC 1763761","Castle Newe
Photographic copy of view of entrance front.
Original photograph from green leather cover album insc.'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.








Castle Newe
Photographic copy of view of entrance front at Castle Newe.
Original photograph from green leather cover album insc.'J S Forbes' on front cover.
NMRS, Survey of Private Collections, Castle Newe.

","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763767","SC 1763767","Castle Newe
Photographic copy of view of the Front Passage.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763768","SC 1763768","Castle Newe
Photographic copy of view of Top Passage.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS  Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763769","SC 1763769","Castle Newe
Photographic copy of view of Front Passage at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763770","SC 1763770","Castle Newe
Photographic copy of view of staircase at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763771","SC 1763771","Castle Newe
Photographic copy of view of staircase at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763772","SC 1763772","Castle Newe
Photographic copy of view of staircase at Castle Newe..
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763773","SC 1763773","Castle Newe
Photographic copy of view of Back (scored out) drawing room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763774","SC 1763774","Castle Newe
Photographic copy of view of the Billard Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763775","SC 1763775","Castle Newe
Photographic copy of view of Front Drawing Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.
","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763776","SC 1763776","Castle Newe
Photographic copy of view of Front drawing Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763777","SC 1763777","Castle Newe
Photographic copy of view of Sir C. Forbes sitting in Smoking Room at Castle Newe.
Original photograph in green leather cover album insc. 'J S Forbes'.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763778","SC 1763778","Castle Newe
Photographic copy of view of Dining Room at Castle Newe.
Original photograph from green leather cover albun insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763779","SC 1763779","Castle Newe
Photographic copy of view of Dining Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763780","SC 1763780","Castle Newe
Photographic copy of view of Dining Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763781","SC 1763781","Castle Newe
Photographic copy of view of Young Ladies...Sitting Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763782","SC 1763782","Castle Newe
Photographic copy of view of Young Ladies...Sitting Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.


















","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763783","SC 1763783","Castle Newe
Photographic copy of view of Lady Forbes...Sitting Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763784","SC 1763784","Castle Newe
Photographic copy of view of Lady Forbes...Sitting Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763785","SC 1763785","Castle Newe
Photographic copy of view of Lady Forbes...Sitting Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.
","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763786","SC 1763786","Castle Newe
Photographic copy of view of Top Floor? Room showing fireplace detail at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763787","SC 1763787","Castle Newe
Photographic copy of view of Lady Forbes Room at Castle Newe.
Original photograph from green leather cover album insc. 'J S Forbes' on front cover.
NMRS Survey of Private Collections, Castle Newe.","Survey of Private Collections. Castle Newe","Item Level","c. 1922",
"1763788","SC 1763788","Castle Newe.
View of model of castle.
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"1763789","SC 1763789","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"1763790","SC 1763790","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"1763791","SC 1763791","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"1763792","SC 1763792","Castle Newe.
View of model of castle. 
Painted wood.","Survey of Private Collections. Castle Newe","Item Level","1999",
"2370941","SC 2370941","Castle Newe, NJ31SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370942","SC 2370942","Castle Newe, NJ31SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
