"Canmore-download-Mon, 06 May 2024 04:32:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1432541","DP 192538","Plan and section of Neolithic settlement at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432542","DP 192539","Sections of Neolithic settlement at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432543","DP 192540","Plan of Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432544","DP 192541","Plan of deposit below Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1432545","DP 192542","Plan of structures beneath Neolithic house G at Rinyo, Rousay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1946",
"1543579","DP 244160","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543748","DP 244329","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1924913","SC 1924913","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924915","SC 1924915","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924916","SC 1924916","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924917","SC 1924917","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924918","SC 1924918","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924919","SC 1924919","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924920","SC 1924920","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924921","SC 1924921","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924922","SC 1924922","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924923","SC 1924923","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924924","SC 1924924","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924925","SC 1924925","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924926","SC 1924926","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924927","SC 1924927","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924928","SC 1924928","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924929","SC 1924929","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924930","SC 1924930","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924931","SC 1924931","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924932","SC 1924932","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924933","SC 1924933","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924934","SC 1924934","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924935","SC 1924935","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924936","SC 1924936","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924937","SC 1924937","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924938","SC 1924938","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924939","SC 1924939","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924940","SC 1924940","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924941","SC 1924941","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924942","SC 1924942","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924943","SC 1924943","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924944","SC 1924944","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924945","SC 1924945","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924946","SC 1924946","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924947","SC 1924947","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924948","SC 1924948","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924949","SC 1924949","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924950","SC 1924950","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924951","SC 1924951","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924952","SC 1924952","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924953","SC 1924953","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924954","SC 1924954","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924955","SC 1924955","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924956","SC 1924956","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924957","SC 1924957","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924958","SC 1924958","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924959","SC 1924959","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924960","SC 1924960","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924961","SC 1924961","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924962","SC 1924962","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924963","SC 1924963","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924964","SC 1924964","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924965","SC 1924965","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924966","SC 1924966","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924967","SC 1924967","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924968","SC 1924968","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924969","SC 1924969","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924970","SC 1924970","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924971","SC 1924971","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924972","SC 1924972","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924973","SC 1924973","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924974","SC 1924974","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924975","SC 1924975","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924976","SC 1924976","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924977","SC 1924977","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924978","SC 1924978","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924979","SC 1924979","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924980","SC 1924980","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924981","SC 1924981","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924982","SC 1924982","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924983","SC 1924983","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924984","SC 1924984","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924985","SC 1924985","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924986","SC 1924986","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924987","SC 1924987","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924989","SC 1924989","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924990","SC 1924990","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924991","SC 1924991","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924992","SC 1924992","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924993","SC 1924993","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924994","SC 1924994","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924995","SC 1924995","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924996","SC 1924996","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924997","SC 1924997","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924998","SC 1924998","Childe collection","Vere Gordon Childe","Item Level","1938",
"1924999","SC 1924999","Childe collection","Vere Gordon Childe","Item Level","1938",
"1941445","SC 1941445","Childe collection","Vere Gordon Childe","Item Level","1938",
"1941446","SC 1941446","Childe collection","Vere Gordon Childe","Item Level","1938",
"2342091","SC 2342091","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342092","SC 2342092","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342093","SC 2342093","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342094","SC 2342094","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342095","SC 2342095","Rousay, Rinyo, HY43SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
