"Canmore-download-Tue, 07 May 2024 20:02:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1031794","DP 012487","General oblique aerial view centred on the remains of the settlement, promontory forts and observation post, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031796","DP 012489","General oblique aerial view centred on the remains of the settlement, promontory forts and observation post, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031798","DP 012491","General oblique aerial view centred on the remains of the settlement, promontory forts and observation post, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031800","DP 012493","General oblique aerial view centred on the remains of the settlement, promontory forts and observation post, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1330086","DP 151599","RCAHMS Marginal Land Survey pencil plane table survey drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/1955",
"1330088","DP 151600","RCAHMS Marginal Land Survey inked drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1756319","SC 1756319","Oblique aerial view centred on the remains of the promontory fort and observation post, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756320","SC 1756320","Oblique aerial view looking across the remains of the promontory forts and observation post, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756321","SC 1756321","Oblique aerial view centred on the remains of the promontory fort and observation post, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756323","SC 1756323","Oblique aerial view looking across the remains of the promontory forts and observation post, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756324","SC 1756324","Oblique aerial view looking across the remains of the promontory forts and observation post, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"2464112","SC 2464112","Dinnans, NX44SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464113","SC 2464113","Dinnans, NX44SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464114","SC 2464114","Dinnans, NX44SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464115","SC 2464115","Dinnans, NX44SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
