"Canmore-download-Sun, 12 May 2024 16:05:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1426492","DP 189367","View of west face of cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/2014",
"1426493","DP 189368","View of west face of cross slab (including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/2014",
"1426494","DP 189369","View of east face of cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/2014",
"1426495","DP 189370","View of east face of cross slab (including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/2014",
"1426496","DP 189371","View showing location of cross slab in relation to cottage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/2014",
"1426497","DP 189372","General view showing location of cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/2014",
"2121578","SC 2121578","Rubbing of east and west face cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2007",
"2230794","SC 2230794","Scanned ink drawing of east and west face cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2007",
"2393590","SC 2393590","Haugh Cottages, Cross, NN95SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393591","SC 2393591","Haugh Cottages, Cross, NN95SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393592","SC 2393592","Haugh Cottages, Cross, NN95SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
