"Canmore-download-Fri, 19 Apr 2024 15:46:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"135404","F 8781","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"135408","C 12056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135409","B 85537 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135410","B 85536 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135411","B 85535 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135412","C 12071","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135413","C 12060","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135414","C 12066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135415","C 12067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135416","C 12070","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135417","C 12068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135418","C 12059","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"135419","C 12058","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
