"Canmore-download-Fri, 03 May 2024 06:15:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1299065","DP 136015","Oblique aerial view of Kinnoull Parish Church, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299066","DP 136016","Oblique aerial view of Kinnoull Parish Church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299067","DP 136017","Oblique aerial view of Kinnoull Parish Church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299068","DP 136018","Oblique aerial view of Kinnoull Parish Church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299069","DP 136019","Oblique aerial view of Kinnoull Parish Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299071","DP 136021","Oblique aerial view of Kinnoull Parish Church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"2021118","DP 329728","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021119","DP 329729","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2640822","SC 2640822","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2001",
"2640823","SC 2640823","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2001",
"2640824","SC 2640824","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2001",
"2640825","SC 2640825","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2001",
"2640826","SC 2640826","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2001",
