"Canmore-download-Thu, 06 Jun 2024 06:14:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"628849","SC 628849","Front elevations","-","Item Level","1886",
"1157841","SC 1157841","Plan at boiler room level","-","Item Level","1886",
"1162820","SC 1162820","Edinburgh Castle, General view from the Esplanade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1163413","SC 1163413","Inner Barrier, Entrance way","-","Item Level","-",
"1169191","DP 075914","Oblique aerial view centred on the half moon battery with the main ditch adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169192","DP 075915","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169193","DP 075916","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169194","DP 075917","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169196","DP 075919","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169197","DP 075920","Oblique aerial view centred on Crown Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169198","DP 075921","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1171904","SC 1171904","View of entrance, from esplanade","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/7/1950",
"1217642","SC 1217642","View of statue of William Wallace, in niche on N side of entrance to Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/9/2002",
"1217643","SC 1217643","Close-up view of statue of William Wallace, in niche on N side of entrance to Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","30/9/2002",
"1217654","SC 1217654","View of statue of Robert the Bruce, in niche on S side of entrance to Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/9/2002",
"1217655","SC 1217655","Close-up view of statue of Robert the Bruce, in niche on S side of entrance to Edinburgh Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","30/9/2002",
"1217657","SC 1217657","View of panel carved with artillery, on N wall within entrance arch of the Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","30/9/2002",
"1227442","SC 1227442","View of the Memorial from Castle Esplanade","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1269668","SC 1269668","Edinburgh, general view, showing Edinburgh Castle and Princes Street.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1950",
"1432630","SC 1432630","C17 carved reliefs of artillery","-","Item Level","1976",
"1432631","SC 1432631","C17 carved reliefs of artillery","-","Item Level","1976",
"1488128","DP 221113","Oblique aerial view centred on the main entrance to Edinburgh Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488142","DP 221127","Oblique aerial view centred on the main entrance to Edinburgh Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1560784","DP 250910","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560815","DP 250941","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1573627","DP 257238","Drawing, after conservation, of elevation of Gateway with proposed statues to Bruce & Wallace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"1573628","DP 257242","Verso of drawings, after conservation, of elevation of Gateway with proposed statues to Bruce & Wallace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"1573629","DP 257243","Drawing, before conservation, of elevation of Gateway with proposed statues to Bruce & Wallace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"2021761","DP 329953","Oblique aerial view.","Historic Environment Scotland","Item Level","20/9/2019",
"2443018","SC 2443018","Edinburgh Castle, Gate House, NT27SE 1.22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443019","SC 2443019","Edinburgh Castle, Gate House, NT27SE 1.22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575931","SC 2575931","View of statue of William Wallace, by Alexander Carrick","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575993","SC 2575993","View of entrance, from esplanade","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/7/1950",
"2576322","SC 2576322","C17 carved reliefs of artillery","-","Item Level","1976",
"2576323","SC 2576323","C17 carved reliefs of artillery","-","Item Level","1976",
"2576354","SC 2576354","View from Esplanade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
