"Canmore-download-Fri, 17 May 2024 19:30:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1406611","551 473/2/4","Correspondence relating to excavation at Margaret's Law, Haco's Tomb, Haylie","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Batch Level","1953",
"1430354","551 472/1/4","Hailie","Audrey S Henshall","Batch Level","1955",
"118299","A 4260 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"118300","A 4261 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"118301","A 4262 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"118302","A 4263 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"118303","A 4264 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"118304","AY 32","Haylee Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"118305","AY 3327 CS","1971-5","-","Item Level","1971",
"118306","AY 3328 CS","1971-5","-","Item Level","1971",
"118307","AY 3329 CS","1971-5","-","Item Level","1971",
"118308","AY 3330 CS","1971-5","-","Item Level","1971",
"118309","AY 3331 CS","1971-5","-","Item Level","1971",
"118310","AY 579","Haylee [Haylie] Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"118311","AY 580","Haylee [Haylie] Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"118312","AYD 194/1 P","Annotated drawings of cairn. One shows the cairn in the surrounding landscape, the other is a detailed drawing of the cairn itself. There is also a sketch plan of the cairn. From album, page 70. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"118313","AYD 194/2 P","Annotated drawing of cairn from album, page 60. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"118314","AYD 194/3","Drawing of Haco's Tomb, Haylie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"118315","B 91368 NC","Newscutting from 'Largs and Millport Weekly News' 5 November 1993. Feature article on monument.","General Collection","Item Level","1993",
"730307","SC 730307","Annotated drawing of cairn from album, page 60.  Digital image of AYD/194/2/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730429","SC 730429","Annotated drawings of cairn. One shows the cairn in the surrounding landscape, the other is a detailed drawing of the cairn itself. There is also a sketch plan of the cairn. From album, page 70.  Digital image of AYD/194/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1093343","AYD 194/1","Annotated drawings of cairn: panorama of surrounding landscape; detailed drawing of the cairn and chamber. James Skene album, page 70.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1093369","DP 035192","Digital copy of annotated drawings of cairn: panorama of surrounding landscape; detailed drawing of the cairn and chamber. James Skene album, page 70.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1366966","MS 36/190","Field notebook and photographic register, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"1406613","MS 7333/5","Notebook recording excavation at Margaret's Law, Haco's Tomb, Haylie","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","-",
"1406615","MS 7333/6","Draft report on excavation at Margaret's Law, Haco's Tomb, Haylie","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","-",
"1406617","MS 7333/7","Draft report on excavation at Margaret's Law, Haco's Tomb, Haylie","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","-",
"1406618","MS 7333/8","Print-out from RCAHMS database","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","-",
"1430811","WP 003404","RCAHMS Emergency Survey: Typescripts (Ayrshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"1447360","SC 1447360","Haylee [Haylie] Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"1447361","SC 1447361","Haylee [Haylie] Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"1451389","SC 1451389","Haylee Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"1462556","DP 204570","Drawing of Haco's Tomb, Haylie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1581520","WP 004733","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"2173440","DP 353437","Annotated drawing of cairn from album, page 60.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2261991","SC 2261991","Haylee Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"2262004","SC 2262004","Haylee [Haylie] Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"2262005","SC 2262005","Haylee [Haylie] Megalithic Cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"2262023","SC 2262023","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262024","SC 2262024","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262025","SC 2262025","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262026","SC 2262026","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262027","SC 2262027","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2422041","SC 2422041","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422042","SC 2422042","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422043","SC 2422043","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422044","SC 2422044","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422045","SC 2422045","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422046","SC 2422046","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422047","SC 2422047","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422048","SC 2422048","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422049","SC 2422049","Margaret's Law, Haylie, NS25NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
