"Canmore-download-Fri, 19 Apr 2024 05:06:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974168","551 490/1/2/3/25","Glenelg Brochs: Dun Troddan, Glenelg, Inverness-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974169","551 490/1/2/3/25/1","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Batch Level","1910",
"461164","MS 899/115","Survey: Gleann Beag, Glenelg, Highland.
16 sites recorded.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/12/1998",
"1261987","DP 111878","General oblique aerial view of Balvraid in Gleann Beag, S of Glenelg, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1261990","DP 111881","General oblique aerial view of the remains of Dun Telve and Dun Troddan brochs in Gleann Beag, S of Glenelg, taken from the NW","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"2006500","551 490/1/2/3/25/1/2","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006501","551 490/1/2/3/25/1/3","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006502","551 490/1/2/3/25/1/6","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006503","551 490/1/2/3/25/1/7","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006504","551 490/1/2/3/25/1/8","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006505","551 490/1/2/3/25/1/9","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006506","SC 2006506","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006507","SC 2006507","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006508","SC 2006508","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006509","SC 2006509","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006510","SC 2006510","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2006511","SC 2006511","Glenelg Broch, General Views and excavations","Historic Scotland Photographic Library","Item Level","1910",
"2360447","SC 2360447","Torran A'Chleibh, NG81NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360448","SC 2360448","Torran A'Chleibh, NG81NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360449","SC 2360449","Torran A'Chleibh, NG81NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360450","SC 2360450","Torran A'Chleibh, NG81NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
