"Canmore-download-Tue, 23 Apr 2024 08:48:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"426794","SC 426794","Huntly House
View from West","-","Item Level","-",
"426796","SC 426796","Huntly House
Photographic copy of pencil drawing showing 142 - 154 Canongate and Burgh Cross from North East","-","Item Level","-",
"426798","SC 426798","View of street facade, insc: 'Marquis of Huntly's House, Canongate, Edinburgh. 946. A.I.' showing shops including C Williams Wholesale and Retail Confectioner","-","Item Level","c. 1880",
"426799","SC 426799","Huntly House
View of half-timbered window, window insc: 'Bailie MacMoran. 1598.'","-","Item Level","-",
"436922","SC 436922","Measured front elevation of to Canongate, and tranverse section A-A.  Insc: 'HUNTLY HOUSE  CANONGATE  EDINBURGH  NO.7'.  1":8'","-","Item Level","-",
"437015","SC 437015","Huntly House; Inscribed panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"437016","SC 437016","Huntly House; inscribed panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"437168","SC 437168","Huntly House; inscribed panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"488250","SC 488250","General view of Huntly House and adjacent buildings from West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"488885","SC 488885","View from West","H D Wyllie","Item Level","c. 1950",
"556273","SC 556273","Huntly House, interior
Postcard showing general view
Titled: 'Huntly House, Canongate, Edinburgh, Panelled room on first floor'","-","Item Level","-",
"556274","SC 556274","Huntly House, interior
Postcard showing view of Fireplace
Titled: 'Huntly House, Canongate, Edinburgh  An old fireplace'","-","Item Level","-",
"801738","SC 801738","Huntly House, interior
View of moulded boss of rib-and-panel ceiling","-","Item Level","2/1967",
"801742","SC 801742","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (wallbeam and corbel)","-","Item Level","2/1967",
"862077","SC 862077","Rear view of Huntly House from Bakehouse Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"869642","SC 869642","Composite of 3 scanned images: 
SC862079 General view within courtyard of Craig's Close with 5 children sitting on steps.
SC460296 View in Dickson's Close with young girl (about 8 years old) standing at bottom of stairs.
SC862077 Rear view of Huntly House from Bakehouse Close.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"987267","DP 005628","View From ENE","RCAHMS digital photography","Item Level","17/11/2005",
"987278","DP 005629","View from NE","RCAHMS digital photography","Item Level","17/11/2005",
"1097940","SC 1097940","General view of Huntly House and Nos 142 and 138 Canongate","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098984","SC 1098984","Edinburgh, general.
Edinburgh Coat of Arms, photographed when in City Chambers","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1098985","SC 1098985","Edinburgh, general.
Edinburgh Coat of Arms, photographed when in City Chambers","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100585","SC 1100585","Door lintels, kept in Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100586","SC 1100586","Bust on pedestal, found in Lawnmarket, kept in Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100589","SC 1100589","Stone dated 1759 from charity workhouse, kept at Huntly House.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100590","SC 1100590","Covenanter's Monument kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100592","SC 1100592","Lintel dated 1576, now kept in Huntly House.  From Simpson the Printer's home in the Cowgate.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100615","SC 1100615","One of a pair of tailor's candlesticks kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100623","SC 1100623","One of a pair of tailor's candlesticks kept in Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100624","SC 1100624","Door lintels now kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100625","SC 1100625","Door lintels and cannonballs now kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1102865","SC 1102865","View of Huntly House from Tolbooth Wynd","-","Item Level","-",
"1102871","SC 1102871","Canongate Tolbooth from Huntly House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1102872","SC 1102872","View from roof of Huntly House, looking East","-","Item Level","-",
"1102873","SC 1102873","Room in upper storey of Huntly House","-","Item Level","-",
"1102874","SC 1102874","Carved panel, stalks and ears of wheat","-","Item Level","-",
"1102875","SC 1102875","Carved panel, stalks and ears of wheat","-","Item Level","-",
"1122000","SC 1122000","View from North East","Brian C Clayton","Item Level","c. 1930",
"1122004","SC 1122004","View of Huntly House and adjacent buildings from North East","Brian C Clayton","Item Level","c. 1920",
"1122011","SC 1122011","View of rear of Huntly House from Bakehouse Close","Brian C Clayton","Item Level","c. 1920",
"1124565","SC 1124565","Photographic copy of drawing showing rear of Huntly House from Bakehouse Close, signed 'J Houston'","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"1124596","SC 1124596","View of rear of Huntly House from Bakehouse Close","-","Item Level","c. 1950",
"1124597","SC 1124597","Elevated view of Huntly House, Edinburgh, from West.","-","Item Level","c. 1940",
"1131371","SC 1131371","Rear view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"1131412","SC 1131412","Rear view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1920",
"1131415","SC 1131415","Rear view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1920",
"1131416","SC 1131416","Rear view of Huntly House from Bakehouse Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"1131417","SC 1131417","View of Huntly House and 142 Canongate from NW.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"1131421","SC 1131421","View of Bakehouse Close looking South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1133132","SC 1133132","Stone with arabic inscription found in Stockbridge","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1160946","SC 1160946","Huntly House
Rear view from Bakehouse Close","-","Item Level","-",
"1224934","DP 093668","View of Huntly House and 142 Canongate from North East, Edinburgh.  
Titled 'August 1903.  Marquis of Huntly's House.  Canongate.  This beautiful old place threatened with demolition according to a paragraph in "Weekly Scotsman" March 7th 1908.'
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM
","General Collection. Photograph Albums.","Item Level","8/1903",
"1224935","DP 093669","View of Huntly House, Edinburgh, from North.  
Titled 'September 1903  Marquis of Huntly's House showing Inscription on front'.
PHOTOGRAPH ALBUM No.30; OLD EDINBURGH ALBUM
","General Collection. Photograph Albums.","Item Level","9/1903",
"1345281","DP 158508","View of Bakehouse Close and Huntly House in Canongate, with people in period dress in doorways, Edinburgh.
Titled: "Bakehouse Close, Marquis of Huntly's House"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1345417","DP 158594","General view of Huntly House Museum, 142-146 Canongate, Edinburgh, from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345418","DP 158595","General view of Huntly House Museum, 142-146 Canongate, Edinburgh, from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345419","DP 158596","Detail of entrance to Bakehouse Close at Huntly House Museum, 142-146 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345420","DP 158597","Detail of plaque on front elevation of Huntly House Museum, 142-146 Canonaget, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345421","DP 158598","Detail of plaque on front elevation of Huntly House Museum, 142-146 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345422","DP 158599","Detail of plaque on front elevation of Huntly House Museum, 142-146 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345423","DP 158600","Detail of plaque on front elevation of Huntly House Museum, 142-146 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345424","DP 158601","Detail of plaque on front elevation of Huntly House Museum, 142-146 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1486974","SC 1486974","View of Huntly House and Acheson House, Canongate and the entrance to Bakehouse Close, showing the premises of George Period Furniture, David Murray Wines & Spirits and the Scottish Craft Centre","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1486975","SC 1486975","View of Huntly House and Acheson House, Canongate and the entrance to Bakehouse Close, showing the premises of George Period Furniture, David Murray Wines & Spirits and the Scottish Craft Centre","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1486976","SC 1486976","View of Bakehouse Close from South East also showing rear of Huntly House and Acheson House, Edinburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1486979","SC 1486979","View of Bakehouse Close, from South West, also showing rear of Huntly House and Acheson House, Edinburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1486980","SC 1486980","Rear view of Huntly House and 142 (146) Canongate, Bakehouse Close, Edinburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1488212","DP 221197","Oblique aerial view of the Canongate, Canongate Tolbooth and Huntly House, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488213","DP 221198","Oblique aerial view of the Canongate, Canongate Tolbooth and Huntly House, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488214","DP 221199","Oblique aerial view of the Canongate, Canongate Tolbooth, Canogate Parish Church and Huntly House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488215","DP 221200","Oblique aerial view of the Canongate, Canongate Tolbooth, Canogate Parish Church, Moray House and Huntly House, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1529439","SC 1529439","Copy of drawing of Huntly House and 142 Canongate, signed 'J Houston'","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"1931060","SC 1931060","Stone with Arabic inscription - found in Stockbridge.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2205081","DP 372968","Drawing from SE showing Bakehouse Close with Huntly House, 146 Canongate, Edinburgh in centre.","Collection of drawings by Basil Spence when a child.","Item Level","1923",
"2443221","SC 2443221","Edinburgh, 146 Canongate, Huntly House, NT27SE 61, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443222","SC 2443222","Edinburgh, 146 Canongate, Huntly House, NT27SE 61, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2574797","SC 2574797","Huntly House
Rear view from Bakehouse Close","-","Item Level","-",
"2574798","SC 2574798","Huntly House, interior
View of timber 'rib and panel' ceilings in attic of rear tenement","-","Item Level","2/1967",
"2574799","SC 2574799","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (intermediate beams)","-","Item Level","2/1967",
"2574800","SC 2574800","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (intermediate beams)","-","Item Level","2/1967",
"2574801","SC 2574801","Huntly House
View of moulded doorway of turnpike stair leading from second floor of rear tenement (now General Office) to attic","-","Item Level","2/1967",
"2574802","SC 2574802","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (wallbeam and corbel)","-","Item Level","2/1967",
"2574803","SC 2574803","Huntly House, interior
View of remains of original fireplace, first floor apartment of rear tenement (Crammond Room)","-","Item Level","2/1967",
