"Canmore-download-Fri, 19 Apr 2024 16:50:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974458","551 490/1/2/7/34","Cullerie Stone Circle, Echt, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"260352","MS 28/39","A collection of annotated plans of stone circles in Kincardineshire and Aberdeenshire, with a note by H Dryden, June 1881. Plans done by J Rait and A Crease, and re-drawn by H Dryden. All ink and wash, and annotated with measurements.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"1974459","551 490/1/2/7/34/1","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Batch Level","23/9/1955",
"1974460","551 490/1/2/7/34/2","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Batch Level","1987",
"52663","MS 106/29","Notebook with survey notes (Keiller)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"54755","A 35420","-","-","Item Level","1983",
"54756","A 35421","-","-","Item Level","1983",
"54757","A 35422","-","-","Item Level","1983",
"54758","AB 2433","General view from the north.
Glass half-plate negative, captioned 'Cullerlie Circle on Standingstones Farm, near Garlogie, Echt, viewed from North side July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54759","AB 2434","Detail of cairn and northern stones.
Glass half-plate negative, captioned: 'Cullerlie Circle on farm of Standing Stones, near Garlogie, Echt. Stone Setting and 2 northern stones, viewed from South July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54760","AB 2435","General view.
Half-plate glass negative, captioned 'Cullerlie Circle, on Standing Stones Farm, near Garlogie, Echt. Viewed from South side July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54761","AB 4772 CS","-","-","Item Level","1976",
"54762","AB 4773 CS","-","-","Item Level","1976",
"54763","AB 4774 CS","-","-","Item Level","1976",
"54764","AB 4800 PO","-","-","Item Level","1955",
"54765","AB 4801 PO","-","-","Item Level","1955",
"54766","AB 4833 PO","General view from approximately the north west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54767","AB 4957 CS","-","-","Item Level","-",
"54768","ABD 523/1 PO","SDD A1047-2","-","Item Level","1960",
"54769","ABD 523/2","profile pen 1":1' Morvern Inst of Arch Research (MIAR)  after Kilbride-Jones","-","Item Level","1937",
"54770","ABD 523/3","profile printed copy ABD/523/2 1":1'MIAR 1937 after Kilbrid  e-Jones                                                               Stamped","-","Item Level","1937",
"54771","ABD 523/4 P/CO","Plan PSAS 69 (1934-5) plate IV Kilbride-Jones Photo only","-","Item Level","-",
"54772","DC 4410","Plan of circle with superimposed circle and ellipse.  Annotated","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"260367","DC 11872","Annotated plan with measurements of the height and the distance between stones. Drawn by H Dryden in 1881 from a measured sketch plan by A Crease in 1880.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1881",
"336057","SC 336057","-","-","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"415589","MS 712/65","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ70SW and NJ70SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"669392","D 22478","General view.
Original negative captioned: 'Cullerlie Circle, on Standing Stones Farm, near Garlogie, Echt. Viewed from South side July 1902'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"669393","D 22476","General view from the north.
Original negative captioned: 'Cullerlie Circle on Standingstones Farm, near Garlogie, Echt, viewed from North side July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"669394","D 73865","Detail of cairn and northern stones.
Original negative captioned: 'Cullerlie Circle on farm of Standing Stones, near Garlogie, Echt. Stone Setting and 2 northern stones, viewed from South July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"669395","D 73946","General view from approximately the north west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"679949","SC 679949","General view from the north.
Original negative captioned 'Cullerlie Circle on Standingstones Farm, near Garlogie, Echt, viewed from North side July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"679952","SC 679952","Detail of cairn and northern stones.
Original negative captioned: 'Cullerlie Circle on farm of Standing Stones, near Garlogie, Echt. Stone Setting and 2 northern stones, viewed from South July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"679954","SC 679954","General view.
Original negative captioned 'Cullerlie Circle, on Standing Stones Farm, near Garlogie, Echt. Viewed from South side July 1902'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"681902","SC 681902","General view from approximately the north west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"693836","D 22477","Detail of cairn and northern stones.
Original negative captioned: 'Cullerlie Circle on farm of Standing Stones, near Garlogie, Echt. Stone Setting and 2 northern stones, viewed from South July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"751517","E 95439 PO","View of stone circle
NMRS Survey of Private Collections

","Tom and Sybil Gray","Item Level","29/8/1979",
"784031","D 40011","Oblique aerial view of Redhill centred on the remains of rig, with trackway adjacent.  Taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784086","D 40017","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784087","D 40018","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784088","D 40019","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784090","D 40020","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784997","E 99369 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784998","E 99370 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"784999","E 99371 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"785000","E 99372 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"785001","E 99373 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"785002","E 99374 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"785003","E 99375 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"785004","E 99376 CS","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"958596","E 45283 CN","View from S","-","Item Level","23/10/2003",
"958750","SC 958750","View from S","-","Item Level","-",
"959647","G 82406 CS","Detail of one of the kerb cairns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"959648","G 82407 CS","Detail of one of the kerb cairns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"959649","G 82408 CS","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"959655","G 82409 CS","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1996",
"971284","E 45281","View from SSE","-","Item Level","23/10/2003",
"971285","E 45282 CN","View from SSE","-","Item Level","23/10/2003",
"1024374","GV 004125","Illustration comparing plans of the stone circle at Shelden and Cullerlie, and the drawnings of Cullerlie produced by Kilbride-Jones in 1934","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1221577","SC 1221577","View from SSE","-","Item Level","23/10/2003",
"1394668","SC 1394668","Detail of cairn and northern stones.
Original negative captioned: 'Cullerlie Circle on farm of Standing Stones, near Garlogie, Echt. Stone Setting and 2 northern stones, viewed from South July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"1394747","SC 1394747","General view from approximately the north west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1525382","DP 234240","Illustration comparing plans of the stone circle at Shelden and Cullerlie, and the drawnings of Cullerlie produced by Kilbride-Jones in 1934. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1590632","DP 266480","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590633","DP 266481","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590634","DP 266482","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590635","DP 266483","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590636","DP 266484","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590637","DP 266485","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590638","DP 266486","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590639","DP 266487","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1698350","SC 1698350","Oblique aerial view of Redhill centred on the remains of rig, with trackway adjacent.  Taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698356","SC 1698356","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698357","SC 1698357","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698358","SC 1698358","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698359","SC 1698359","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"2014766","551 490/1/2/7/34/2/1","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014767","551 490/1/2/7/34/2/10","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014768","551 490/1/2/7/34/2/11","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014769","551 490/1/2/7/34/2/12","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014770","551 490/1/2/7/34/2/13","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014771","551 490/1/2/7/34/2/14","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014772","551 490/1/2/7/34/2/15","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014773","551 490/1/2/7/34/2/2","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014774","551 490/1/2/7/34/2/3","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014775","551 490/1/2/7/34/2/4","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014776","551 490/1/2/7/34/2/5","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014777","551 490/1/2/7/34/2/6","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014778","551 490/1/2/7/34/2/7","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014779","551 490/1/2/7/34/2/8","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014780","551 490/1/2/7/34/2/9","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014781","SC 2014781","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014782","SC 2014782","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014783","SC 2014783","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014784","SC 2014784","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014785","SC 2014785","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014786","SC 2014786","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014787","SC 2014787","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014788","SC 2014788","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014789","SC 2014789","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014790","SC 2014790","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014791","SC 2014791","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014792","SC 2014792","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014793","SC 2014793","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014794","SC 2014794","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014795","SC 2014795","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2015164","551 490/1/2/7/34/1/1","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015165","551 490/1/2/7/34/1/2","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015166","551 490/1/2/7/34/1/3","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015167","551 490/1/2/7/34/1/4","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015168","551 490/1/2/7/34/1/5","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015169","SC 2015169","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015170","SC 2015170","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015171","SC 2015171","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015172","SC 2015172","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015173","SC 2015173","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2248031","SC 2248031","View from SSE","-","Item Level","23/10/2003",
"2248032","SC 2248032","View from SSE","-","Item Level","23/10/2003",
"2375060","SC 2375060","Cullerlie, NJ70SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375061","SC 2375061","Cullerlie, NJ70SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375062","SC 2375062","Cullerlie, NJ70SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375063","SC 2375063","Cullerlie, NJ70SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375064","SC 2375064","Cullerlie, NJ70SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
