"Canmore-download-Mon, 20 May 2024 11:40:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971302","551 490/1/3/18/11","St Oran's Chapel, Iona","Historic Scotland Photographic Library","Sub-Group Level","-",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"1888966","551 112/27/2/3","Specifications for works to roof at St Ronan's Church and new wrought iron gate for St Oran's Chapel, Iona ","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","5/1923",
"1971303","551 490/1/3/18/11/1","St Orans Chapel, Iona, Argyllshire.  General Views","Historic Scotland Photographic Library","Batch Level","5/1965",
"56672","A 53917","Iona, St Oran's Chapel.
General view from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"56673","AG 14488","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation from West.","Central Excavation Unit","Item Level","1979",
"56674","AG 14985 PO","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"56675","AG 14520","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation from North.","Central Excavation Unit","Item Level","1979",
"56676","AG 14465","Iona, St Oran's Chapel & Reilig Odhrain.
View of excavation from West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"56677","AG 63","Iona, St Oran's Chapel.
Detail of entrance doorway.","Central Excavation Unit","Item Level","1979",
"56678","A 83231 PO","Iona, St Oran's Chapel & Iona Abbey.
Oblique aerial view from South.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1955",
"56679","AG 14986 PO","Iona, St Oran's Chapel & Reilig Odhrain.
Oblique aerial view of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"56681","AG 11991","Oblique aerial view of Iona Abbey from W.","John Dewar","Item Level","4/1969",
"56697","AG 11996","Oblique aerial view of Iona Abbey from NW.","John Dewar","Item Level","4/1969",
"63222","AG 1695","Iona, St Oran's Chapel.
View of recumbent cross slab L27.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/9/1895",
"333457","D 8711","Fragment of shaft of MacKinnon's Cross, Iona (RCAHMS 214, Abbey Museum no.93), labelled no. 5 by Stuart. 
From J Stuart, The Sculptured Stones of Scotland, vol.ii, pl.xlvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"333590","D 8726","Grave-slabs from Relig Odhrain, Iona (RCAHMS nos.149, 199; Abbey Museum nos. 75, 97). 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxii.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"333692","D 8728","Grave-slabs at Iona Abbey Museum (RCAHMS nos. 179, 128; Abbey Museum nos. 55, 104). 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxvi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"333693","D 8729","Grave-slabs at Keills (RCAHMS no.17; SDD no.15), and from Reilig Odhrain (RCAHMS no.45; Abbey Museum no.40).
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxv.
Filed under Iona Abbey Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1867",
"364488","AG 6298","Iona, Iona Abbey.
View of 'Street of the Dead' from abbey tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"364490","SC 364490","Iona, Iona Abbey.
View of 'Street of the Dead' from abbey tower.","-","Item Level","-",
"366900","AG 6346","Iona, Iona Abbey Museum. 
View of Early Christian cross-shaft fragment, formerly in the Reilig Odhrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"369807","AG 6345","Iona, Iona Abbey museum.
View of obverse of early Christian cross-shaft fragment formerly in Reilig Odhrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"369824","SC 369824","Iona, Iona Abbey Museum. 
View of Early Christian cross-shaft fragment, formerly in the Reilig Odhrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"371899","A 45936 CT","Iona, Reilig Odhrain and St Oran's Chapel.
View from West.","-","Item Level","1981",
"371908","SC 371908","Iona, Reilig Odhrain and St Oran's Chapel.
View from West.","-","Item Level","-",
"371942","C 17571 CT","View of doorway to St Oran's Chapel.","-","Item Level","1991",
"371943","SC 371943","View of doorway to St Oran's Chapel.","-","Item Level","1994",
"373164","SC 373164","Iona Abbey and St Oran's Chapel
General view","Rev Layng","Item Level","-",
"373623","AG 6321","Iona, St Oran's Chapel. 
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"373624","SC 373624","Iona, St Oran's Chapel. 
General view from North-West.","-","Item Level","-",
"373625","AG 6300","Iona, St Oran's Chapel. 
Detail of mitred head at apex of arch in tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"373626","SC 373626","Iona, St Oran's Chapel. 
Detail of mitred head at apex of arch in tomb.","-","Item Level","-",
"373629","AG 6318","Iona, St Oran's Chapel, interior. 
In general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"373630","SC 373630","Iona, St Oran's Chapel, interior. 
In general view.","-","Item Level","-",
"373640","AG 8258","Iona, St Oran's Chapel. 
View of tomb showing detail of crucifix.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"373641","SC 373641","Iona, St Oran's Chapel. 
View of tomb showing detail of crucifix.","-","Item Level","-",
"373976","D 93596 PO","Iona, Reilig Odhrain.
General view.","-","Item Level","1949",
"374126","RB 264","Reilig Odhrain, Iona. Now in Iona Abbey Museum.
Slab
Inscribed slab with four panels-each of which contains a foliated cross. Inscription on margin.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"376574","AGD 946/8","Publication drawing; Iona, carved stone, 'Abbey Museum 96', Inventory No.6, 200.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"376586","AGD 946/2","Iona, Reilig Odhrain.
Plan of coped grave-covers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/10/1980",
"376587","SC 376587","Iona, Reilig Odhrain.
Plan of coped grave-covers.","-","Item Level","-",
"376588","SC 376588","Iona, Reilig Odhrain.
Plan of coped grave-covers.","-","Item Level","-",
"377102","AG 12794","St Oran's Chapel, Iona. View of exterior doorway c.1900.","-","Item Level","c. 1900",
"377103","SC 377103","St Oran's Chapel, Iona. View of exterior doorway c.1900.","-","Item Level","-",
"377989","AG 4981","Iona, St Oran's Chapel.
View of effigies and carved graveslabs.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"377990","SC 377990","Iona, St Oran's Chapel.
View of effigies and carved graveslabs.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"378386","AGD 313/5","Iona, St Oran's Churchyard.
Plan of carved grave-slabs.","-","Item Level","1884",
"378387","SC 378387","Iona, St Oran's Churchyard.
Plan of carved grave-slabs.","-","Item Level","-",
"378388","SC 378388","Iona, St Oran's Churchyard.
Plan of carved grave-slabs.","-","Item Level","-",
"378389","AGD 313/6","Iona, St Oran's Churchyard.
Plan showing carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"378394","AGD 313/7 P","Iona, St Oran's Churchyard
Photographic copy of plan of carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"378399","AGD 313/9","Iona, St Oran's Churchyard. 
Plan showing carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"378486","AGD 313/3","Iona, St Oran's churchyard.
Plan of carved grave slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"378489","AGD 313/10","Iona, St Oran's Churchyard. 
Plan showing carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"378495","AGD 313/8","Iona, St Oran's Churchyard. 
Plan showing carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"378519","AGD 313/11","Iona, St Oran's Churchyard. 
Plan of carved grave-slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"381098","RB 317","Reilig Odhrain, Iona. Now in Iona Abbey museum 
Slab
Inscribed slab with wo line inscription at top, in a panel below is a figure on horseback followed by a dog, and a harpist seated in what appears to be a boat, while the rest of the decoration consists of an overall pattern of interwined plant-scrolls surmounted by 3 out of 4 beasts.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381102","RB 318","Reilig Odhrain, Iona. Now in Iona Abbey museum 
Slab
Foliated cross with semi-circular base. Shaft flanked by intertwined plant-scrolls (Sinister) and sword (Dexter)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381261","RB 345","Reilig Odhrain, Iona. Now in Iona Abbey museum
Slab
Detail of foliated cross at top of slab. '2nd enclosure, 8th tomb of Silean nan Sop'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381262","RB 346","Reilig Odhrain, Iona. Now in Iona Abbey museum 
Slab
Detail of upper part of slab only. Cable moulding containing central sword, Latin cross, knot, plantscroll, scabbard and plant stem. 
'Enclosure nearest gate in Reilig Oran. Enclosure of kings No.12'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381263","RB 347","St Oran's Chapel, Iona. Now in Iona Abbey museum
Slab
Inscribed slab with detail of griffin, fleur-de-lis, upper part of chalice and part of inscription.
'Tomb inside St Orans Chapel on north wall near east end'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381266","RB 349","St Oran's Chapel, Iona. Now in Iona Abbey museum
Cross shaft
Abbot Mackinnon's Cross. Detail of part of inscription above galley.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381267","RB 350","St Oran's Chapel, Iona. Now in Iona Abbey museum
Cross shaft
Abbot Mackinnon's Cross. Detail of galley. Note on inscription in pencil on front of rubbing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381268","RB 351","St Oran's Chapel, Iona. Now in Iona Abbey museum
Cross shaft
Abbot Mackinnon's Cross. Detail of griffin at base of shaft.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381269","RB 352","Reilig Odhrain, Iona. 
Slab (possible)
Detail of interlaced plant motives. '1st enclosure 8th tomb'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/9/1893",
"381372","RB 363","Cross-slab no 6,119.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"381378","RB 366","Cross-slab no 6,68.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"382556","RB 187","Reilig Odhrain, Iona. Now in Iona Abbey museum
Cross-slab
Early Christian slab with ringed-cross and inscription 'A prayer for the soul of Eogan'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"409487","SC 409487","Iona, photography of early and late medieval carvings in Reilig Odhran for National Art Survey. Digital image of original glass slide.","-","Item Level","c. 1900",
"537108","A 45925/T","Iona, general.
General view of flock of sheep road near St Oran's Chapel.","-","Item Level","c. 1981",
"537262","AG 14401 PO","Iona, St Oran's Chapel.
Detail of view.
Insc: 'The Tomb of the Kings, Iona'.","-","Item Level","c. 1900",
"538748","G 80596 PO","Iona, Reilig Odhrain.
General view.","Rev Layng","Item Level","1903",
"538757","AG 8877","Iona, Iona Nunnery.
View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"538835","A 48320","Iona, St Oran's Chapel.
View from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"538837","A 48321","Iona, St Oran's Chapel & Relig Odhrain.
View from West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"538840","A 48322","Iona, Relig Odhrain.
View of medieval effigies and graveslabs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"538842","A 48323","Iona, Relig Odhrain.
View of graveslab.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1921",
"539597","AG 10226","Iona, Nunnery Museum.
View of left edge of St Mark's Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"539738","G 80626 CS","Iona, St Oran's Chapel.
View of West door.","-","Item Level","c. 1970",
"539750","G 80628 S","Iona, St Oran's Chapel.
Photographic copy of plan of site.","-","Item Level","c. 1970",
"539977","AG 6301","Iona, St Oran's Chapel.
View on tomb showing detail of head on arch-soffit.","-","Item Level","1974",
"539981","AGD 313/4 P","Iona, St Oran's Chapel, Churchyard.
Photographic copy of two sketches showing two stone sculptures.","-","Item Level","-",
"539982","AGD 313/1 P","Iona, St Oran's Chapel, Churchyard.
Photographic copy of grave slabs WH L46 & L47.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"539984","AGD 313/8 P","Iona, St Oran's Chapel, Churchyard.
Photographic copy of two sketches showing two sculptured slabs.","-","Item Level","1884",
"540080","AGD 527/63 P","Iona, Iona Abbey Museum.
Photographic copy of sketch showing expansional crosses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540088","AGD 527/41 P","Iona, general.
Photographic copy of sketch showing Early Christian outlined, incised, ringed crosses.","-","Item Level","c. 1970",
"540218","AGD 527/47 P","Iona, general.
Photographic copy of plan showing 'Lapis Echodi', the stone of 'Echoid' grave marker.","-","Item Level","c. 1970",
"540219","AGD 527/45 P","Iona, general.
Photographic copy of plan showing Early Christian sunken crosses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540221","AGD 527/64 P","Iona, general.
Photographic copy of plan showing outline, incised, ringed crosses.","-","Item Level","c. 1970",
"540222","AGD 527/42 P","Iona, general.
Photographic copy of plan showing outline incised, ringed crosses.","-","Item Level","c. 1970",
"540225","AGD 527/44 P","Iona, general.
Photographic copy of plan showing Early Christian non-ringed relief crosses.","-","Item Level","c. 1970",
"540353","AGD 947/1","Publication drawing; plan of St Oran's Chapel, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1978",
"540364","AGD 947/2 P","Publication drawing; tomb recess, St Oran's, Iona.
Photographic copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540365","AGD 947/2","Publication drawing; tomb recess, St Oran's, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1978",
"540366","AGD 947/3","Publication drawing; profile moulding of tomb recess, St Oran's Chapel, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540368","AGD 947/3 P","Iona, St Oran's Chapel.
Photographic copy of plan showing profile mouldings of tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"540400","AG 13536 PO","Iona, St Oran's Chapel.
General view showing Tomb of the Kings from South-West.","General Collection","Item Level","1880",
"540465","AG 6320","Iona, St Oran's Chapel.
View of West wall.","-","Item Level","1974",
"540518","AG 3424","Iona, St Oran's Chapel.
General view from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"540519","AG 3425","Iona, St Oran's Chapel.
General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"540599","AG 6204","Iona, St Oran's Chapel.
View of door.","Photographs by Lester Birley","Item Level","1933",
"540600","A 45924/T","Iona, St Oran's Chapel.
View of doorway from West.","-","Item Level","1984",
"540601","AG 2695","Iona, St Oran's Chapel.
General view from South-West showing 'The Tombs of the Kings' & 'The Tombs of the Macleans'.","Scottish Development Department","Item Level","7/1963",
"540602","AG 2696","Iona, St Oran's Chapel.
General view from South-West showing 'The Tombs of the Kings' & 'The Tombs of the Macleans'.","Scottish Development Department","Item Level","7/1963",
"540604","AG 7096","Iona, St Oran's Chapel.
View of West door.","-","Item Level","c. 1970",
"540605","AG 10890","Iona, St Oran's Chapel.
View of West door.
Titled: 'Doorway of St. Oran's Chapel, Iona'.","-","Item Level","c. 1970",
"540606","AG 6065","Iona, St Oran's Chapel.
General view from South-West.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"540607","AG 3426","Iona, St Oran's Chapel.
View of East gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"540608","AG 6203","Iona, St Oran's Chapel.
General view from South-West.","Photographs by Lester Birley","Item Level","1933",
"540609","AG 7095","Iona, St Oran's Chapel.
View from North-West.","-","Item Level","c. 1970",
"540611","AG 7097","Iona, St Oran's Chapel.
View of West door.","-","Item Level","c. 1970",
"540615","AG 7094","Iona, St Oran's Chapel.
General view from South-West.","-","Item Level","c. 1970",
"540616","A 1718/1","Iona, St Oran's Chapel & Reilig Odhrain.
General view from North-West.","-","Item Level","5/1965",
"540624","AG 5488 PO","Iona, St Oran's Chapel.
General view from South-West.
Insc: 'St Oran's Chapel: Iona'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"540704","AG 6305","Iona, St Oran's Chapel.
Detail of tomb recess showing West label-stop with lion.","-","Item Level","1974",
"540729","AG 14409 PO","Iona, St Oran's Chapel.
View of doorway.","-","Item Level","c. 1900",
"540731","AG 1589","Iona, St Oran's Chapel, interior.
View of canopied tomb.","-","Item Level","1967",
"540732","AG 1590","Iona, St Oran's Chapel, interior.
View of canopied tomb.","-","Item Level","1967",
"540733","AG 6317","Iona, St Oran's Chapel, interior.
View of canopied tomb in South wall.","-","Item Level","1974",
"540735","AG 4976","Iona, St Oran's Chapel.
View of entrance doorway.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"540739","AG 6319","Iona, St Oran's Chapel.
View of entrance doorway.","-","Item Level","1974",
"540740","AG 12794 PO","Iona, St Oran's Chapel.
View of entrance doorway with people entering.","-","Item Level","c. 1900",
"540751","AG 12120 PO","Iona, St Oran's Chapel.
View of tomb-recess and Mackinnon's Cross.
Titled: 'Iona Cathl. Triple Arch in St Oran's Chapel'.","George Washington Wilson","Item Level","c. 1863",
"540754","AG 12119 PO","Iona, St Oran's Chapel.
View of tomb-recess and Mackinnon's Cross.
Titled: 'Iona Cathl. Doorway in St Oran's Chapel'.","George Washington Wilson","Item Level","c. 1863",
"540755","AG 10680","Iona, St Oran's Chapel.
View of entrance doorway.","-","Item Level","1856",
"540760","AG 6063","Iona, St Oran's Chapel, interior.
View of South wall.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"540765","AG 6307","Iona, St Oran's Chapel.
Detail of grotesque mask on arch.","-","Item Level","1974",
"540769","AG 6308","Iona, St Oran's Chapel.
View of tomb recess showing detail of West spandrel.","-","Item Level","1974",
"540770","AG 6306","Iona, St Oran's Chapel.
View of tomb showing detail of lion on East side of arch.","-","Item Level","1974",
"540774","AG 6304","Iona, St Oran's Chapel.
View of tomb showing detail of flower decoration on arch-shaft.","-","Item Level","1974",
"540776","AG 6303","Iona, St Oran's Chapel.
View of tomb showing detail of square ornament on arch-soffit.","-","Item Level","1974",
"540777","AG 6302","Iona, St Oran's Chapel.
View of tomb showing detail of head on arch-soffit.","-","Item Level","1974",
"540787","AG 5995 PO","Iona, St Oran's Chapel.
View of entrance doorway.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"540801","AG 6316","Iona, St Oran's Chapel, interior.
View of canopied tomb in South wall.","-","Item Level","1974",
"540807","A 459235/T","Iona, St Oran's Chapel.
View from West.","-","Item Level","1981",
"540809","A 459236/T","Iona, St Oran's Chapel.
View from West.","-","Item Level","1981",
"541233","AGD 25/1","Iona, St Oran's Church.
Draft plan.","-","Item Level","1874",
"541251","AGD 25/3","Iona, St Oran's Church.
Plan showing sketch details with measurements.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"541252","AGD 25/4","Iona, St Oran's Church.
Plan showing elevation with measurements.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"541280","AGD 313/4","Iona, St Oran's Churchyard.
Plan of carved grave slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1884",
"541520","AGD 313/12","Iona, St Oran's Chapel.
Plan showing two slabs L44 and 45.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"541521","AGD 313/13","Iona, St Oran's Chapel.
Plan showing two slabs L64 and 65.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"541522","AGD 313/14","Iona, St Oran's Chapel.
Plan showing two slabs L73 and 74.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"542388","AG 586","Iona, general.
General view of Releig Orain WH stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"542389","AG 587","Iona, general.
General view of Releig Orain WH slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"542390","AG 588","Iona, general.
General view of Releig Orain WH slabs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"542403","AG 1180","Iona, general.
View of Relig Orain effigy of knight.","-","Item Level","c. 1965",
"542404","AG 1181","Iona, general.
View of Relig Orain effigy of knight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1965",
"542671","AG 6054","Iona, Releig Orain.
View of graveslabs L74, L57 & L54.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542672","AG 6055","Iona, Releig Orain.
View of slabs L44, L46 & L64.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542674","AG 6056","Iona, Releig Orain.
View of graveslabs L55, L43 & L49.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542675","AG 6057","Iona, Releig Orain.
View of slabs L 42 & L60.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542677","AG 6059","Iona, Releig Orain.
View of graveslabs L56/114, L106 (?) & L74 (?).","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542679","AG 6064","Iona, Releig Orain.
View of graveslab L52 & L63.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542680","AG 6066","Iona, Reilig Odhrain.
View of sculptures L48 and L84.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542681","AG 6067","Iona, Reilig Odhrain.
View of grave slabs L20, L77 and L37.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542682","AG 6068","Iona, Releig Orain.
View of graveslab L88, L59 & L61.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"542683","AG 6071","Iona, general.
View of Releig Orain.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"546638","AG 12115 PO","Iona, Iona Abbey & St Oran's Chapel.
General view from South-West.
Titled: 'Iona Cathl St Oran's Chapel from the W'.","George Washington Wilson","Item Level","c. 1870",
"547124","G 80710 PO","Iona, Iona Abbey & St Oran's Chapel.
General view.","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","c. 1900",
"547150","G 80711 PO","Iona, Iona Abbey, Tomb of the Kings & St Oran's Chapel.
General view from South-West.
","-","Item Level","c. 1900",
"547348","G 80713 PO","Iona, Reilig Odhrain & St Oran's Chapel.
View of Tomb of the Kings and St Oran's Chapel.
Titled: 'Tombs of the Kings, St Oran's Chapel & Iona Cath'.","Rev Layng","Item Level","1904",
"547349","G 80714 PO","Iona, Reilig Odhrain.
View of Tomb of the Kings.
Titled: 'The Tombs of the Kings, Iona'.","Rev Layng","Item Level","1904",
"547951","A 1718/6","Iona, Iona Abbey & St Oran's Chapel.
View from South-West.","-","Item Level","5/1965",
"549127","AGD 313/5 P","Iona, St Oran's Churchyard.
Photographic copy of plan of carved grave-slabs.","-","Item Level","1884",
"549128","AGD 313/2 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing two sculptured slabs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"549129","AGD 313/11 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing two sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549130","AGD 313/6 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing two sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549131","AGD 313/8A P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing sculptured slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549132","AGD 313/8B P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing sculptured slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549133","AGD 313/9 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing 2 sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549134","AGD 313/10 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing 2 sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549135","AGD 313/3 P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing 2 sculptured slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549137","AGD 313/4B P","Iona, St Oran's Churchyard.
Photographic copy of sketch showing sculptured slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"549743","AG 12136","Iona, Reilig Odhrain.
General view.","O G S Crawford","Item Level","25/4/1957",
