"Canmore-download-Sat, 11 May 2024 13:18:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450871","SC 450871","Oblique aerial view.","-","Item Level","-",
"964187","DP 000720","Elevation 1 rectified photograph (see plan Coldinghamplan -v01 for location of elevation)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964188","DP 000721","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964189","DP 000722","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964190","DP 000723","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964191","DP 000724","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964192","DP 000725","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964193","DP 000726","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964194","DP 000727","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964195","DP 000728","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964196","DP 000729","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964197","DP 000730","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964198","DP 000731","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964199","DP 000732","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964200","DP 000733","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964201","DP 000734","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964202","DP 000735","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964203","DP 000736","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964204","DP 000737","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964205","DP 000738","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964206","DP 000739","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964207","DP 000740","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964208","DP 000741","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964209","DP 000742","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964210","DP 000743","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964211","DP 000744","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964212","DP 000745","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964213","DP 000746","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964214","DP 000747","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964215","DP 000748","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964216","DP 000749","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964217","DP 000750","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964218","DP 000751","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964219","DP 000752","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964220","DP 000753","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964221","DP 000754","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964222","DP 000755","Detail photographic view of elevation 1 (part of series DP 0000721-DP000755)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964223","DP 000756","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964224","DP 000757","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964225","DP 000758","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964226","DP 000759","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964227","DP 000760","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964228","DP 000761","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964229","DP 000762","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964230","DP 000763","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964231","DP 000764","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964232","DP 000765","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964233","DP 000766","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964234","DP 000767","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964235","DP 000768","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964236","DP 000769","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964237","DP 000770","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964238","DP 000771","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964239","DP 000772","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964240","DP 000773","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964241","DP 000774","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964242","DP 000775","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964243","DP 000776","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964244","DP 000777","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964245","DP 000778","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964246","DP 000779","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964247","DP 000780","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964248","DP 000781","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964249","DP 000782","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964250","DP 000783","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964251","DP 000784","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964252","DP 000785","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964253","DP 000786","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964254","DP 000787","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964255","DP 000788","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964256","DP 000789","Detail photographic view of elevation 2 (part of series DP 000756-DP 000789)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964258","DP 000790","Elevation 2 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964260","DP 000791","Elevation 3 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964261","DP 000792","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964262","DP 000793","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964263","DP 000794","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964264","DP 000795","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964265","DP 000796","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964266","DP 000797","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964267","DP 000798","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964268","DP 000799","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964269","DP 000800","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964270","DP 000801","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964271","DP 000802","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964272","DP 000803","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964273","DP 000804","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964274","DP 000805","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964275","DP 000806","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964276","DP 000807","Detail photographic view of elevation 3 (part of series DP 000792-DP 000807)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964278","DP 000808","Rectified photograph of elevation 4 (see plan Coldinghamplan-v01 for location)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964279","DP 000809","Detail photographic view of elevation 3 (part of series DP 000809-DP 0008812)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964280","DP 000810","Detail photographic view of elevation 3 (part of series DP 000809-DP 0008812)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964281","DP 000811","Detail photographic view of elevation 3 (part of series DP 000809-DP 0008812)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964282","DP 000812","Detail photographic view of elevation 3 (part of series DP 000809-DP 0008812)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964284","DP 000813","Elevation 7 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964285","DP 000814","Detail photographic view of elevation 7 (part of series DP 000814-DP 0008818)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964286","DP 000815","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964287","DP 000816","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964288","DP 000817","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964289","DP 000818","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964290","DP 000819","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964291","DP 000820","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964292","DP 000821","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964293","DP 000822","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964294","DP 000823","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964295","DP 000824","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964296","DP 000825","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964297","DP 000826","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964298","DP 000827","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964299","DP 000828","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964300","DP 000829","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964301","DP 000830","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964302","DP 000831","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964303","DP 000832","Detail photographic view of elevation 7 (part of series DP 000815-DP 000832)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964305","DP 000833","Elevation 8 rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964306","DP 000834","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964307","DP 000835","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964308","DP 000836","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964309","DP 000837","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964310","DP 000838","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964311","DP 000839","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964312","DP 000840","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964313","DP 000841","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964314","DP 000842","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964315","DP 000843","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964316","DP 000844","Detail photographic view of elevation 8 (part of series DP 000834-DP 000844)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964318","DP 000845","Elevation 8 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964319","DP 000846","Detail photographic view of elevation 9 (part of series DP 000846-DP 000849)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964320","DP 000847","Detail photographic view of elevation 9 (part of series DP 000846-DP 000849)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964321","DP 000848","Detail photographic view of elevation 9 (part of series DP 000846-DP 000849)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964322","DP 000849","Detail photographic view of elevation 9 (part of series DP 000846-DP 000849)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964324","DP 000850","Elevation 10 rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964325","DP 000851","Detail photographic view of elevation 10 (part of series DP 000851-DP 000856)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964326","DP 000852","Detail photographic view of elevation 10 (part of series DP 000851-DP 000856)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964327","DP 000853","Detail photographic view of elevation 10 (part of series DP 000851-DP 000856)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964328","DP 000854","Detail photographic view of elevation 10 (part of series DP 000851-DP 000856)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964329","DP 000855","Detail photographic view of elevation 10 (part of series DP 000851-DP 000856)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964330","DP 000856","Detail photographic view of elevation 10 (part of series DP 000851-DP 000856)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964334","DP 000859","Elevation 11 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964335","DP 000860","Detail photographic view of elevation 11 (part of series DP 000860 - DP 000864)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964336","DP 000861","Detail photographic view of elevation 11 (part of series DP 000860 - DP 000864)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964337","DP 000862","Detail photographic view of elevation 11 (part of series DP 000860 - DP 000864)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964338","DP 000863","Detail photographic view of elevation 11 (part of series DP 000860 - DP 000864)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964339","DP 000864","Detail photographic view of elevation 11 (part of series DP 000860 - DP 000864)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964341","DP 000865","Elevation 12 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964342","DP 000866","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964343","DP 000867","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964344","DP 000868","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964345","DP 000869","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964346","DP 000870","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964347","DP 000871","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964348","DP 000872","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964349","DP 000873","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964350","DP 000874","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964351","DP 000875","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964352","DP 000876","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964353","DP 000877","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964354","DP 000878","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964355","DP 000879","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964356","DP 000880","Detail photographic view of elevation 12 (part of series DP 000866 - DP 000880)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964358","DP 000881","Elevation 13 (see plan Coldinghamplan-v01 for location) rectified photograph","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964359","DP 000882","Detail photographic view of elevation 13 (part of series DP 000882 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964360","DP 000883","Detail photographic view of elevation 13 (part of series DP 000881 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964361","DP 000884","Detail photographic view of elevation 13 (part of series DP 000881 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964362","DP 000885","Detail photographic view of elevation 13 (part of series DP 000881 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964363","DP 000886","Detail photographic view of elevation 13 (part of series DP 000881 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964364","DP 000887","Detail photographic view of elevation 13 (part of series DP 000881 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964365","DP 000888","Detail photographic view of elevation 13 (part of series DP 000881 - DP 000897)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
