"Canmore-download-Thu, 09 May 2024 17:45:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"950271","BP 63/02 CN","Excavation photographs: Upper later of capstones; upper layer of capstones with small stones removed; Edzell Castle.","Historic Scotland Archive Project","Batch Level","1989",
"101118","AN 4610","Oblique aerial view centred on Edzell Castle and garden","John Dewar","Item Level","9/1970",
"101119","AN 4611 CN","Oblique aerial view centred on Edzell Castle","John Dewar","Item Level","9/1970",
"101120","AN 4612 CN","Oblique aerial view centred on Edzell Castle and garden looking NE.","John Dewar","Item Level","9/1970",
"101121","AN 4613 CN","Oblique aerial view centred on Edzell Castle and garden.","John Dewar","Item Level","9/1970",
"101122","AN 4614 CN","Oblique aerial view centred on Edzell Castle and garden.","John Dewar","Item Level","9/1970",
"101123","AN 4615 CN","Oblique aerial view centred on Edzell Castle.","John Dewar","Item Level","9/1970",
"101124","AN 4616 CN","Oblique aerial view centred on Edzell Castle looking NE showing mountains in the background.","John Dewar","Item Level","9/1970",
"101133","AN 4802","Aerial view.","-","Item Level","1981",
"101134","AN 4803","Aerial view.","-","Item Level","1981",
"101135","AN 4804","Aerial view.","-","Item Level","1981",
"101136","AN 6856","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101137","AN 6857","Aerial view.","RCAHMS Aerial Photography","Item Level","3/1983",
"101138","AN 6858","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101139","AN 6859","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101140","AN 6860","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101141","AN 6861","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101142","AN 6862","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101143","AN 6863","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101144","AN 7113 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101145","AN 7114 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101146","AN 7115 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"101147","B 50763 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"101148","B 50764 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"101149","B 50765 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"101150","B 50766 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"101151","B 50767 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"101152","B 50768 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"492694","E 81214 PO","Mains of Edzell, fort under excavation, and farmsteading, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"492697","E 81215 PO","Edzell Castle and Gardens, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"593263","D 68821","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593264","D 68822 CN","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593265","D 68823","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593266","D 68824 CN","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593267","D 68825","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593268","D 68826 CN","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593269","D 68827","View of summerhouse and castle from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593270","D 68828 CN","View of summerhouse and castle from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593277","D 68829","View of castle from walled garden from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593278","D 68830 CN","View of castle from walled garden from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593279","D 68831","View of castle from walled garden from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593280","D 68832 CN","View of castle from walled garden from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593281","D 68833","View of castle and courtyard from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593282","D 68834 CN","View of castle and courtyard from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593283","D 68835","View of castle from courtyard from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593284","D 68836 CN","View of castle from courtyard from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593285","D 68837","View of wall on north side of courtyard from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593286","D 68838 CN","View of wall on north side of courtyard from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593307","D 68839","View of castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593308","D 68840 CN","View of castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593309","D 68841","View of castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593310","D 68842 CN","View of castle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593311","D 68843","View of castle from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593312","D 68844 CN","View of castle from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593313","D 68845","View of castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593314","D 68846 CN","View of castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593315","D 68847","General view of castle from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593316","D 68848 CN","General view of castle from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593317","D 68849","Oblique view of south front of castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"593318","D 68850 CN","Oblique view of south front of castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2000",
"674816","D 60993 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"674817","D 60994 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"687562","G 81912 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"687569","AN 3338","Copy of historic photograph showing general view.","Richard Booth","Item Level","c. 1880",
"687635","AN 788","View of entrance to baths.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"687638","AN 784","Detail of corbel courses on tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"687639","AN 786","Details in courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"687642","AN 785","View of vault of ground floor room in Summer House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"687643","AN 777","Detail of entrance to tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"783652","D 35874","Oblique aerial view of Edzell Castle centred on the remains of the castle with motte-and-bailey castle, church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783654","D 35875","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783655","D 35876","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783656","D 35877","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783722","D 35885","Oblique aerial view of Edzell castle centred on the remains of the castle with Motte-and-bailey castle, church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783726","D 35886","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with castle, church and burial ground adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783727","D 35887","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with castle, church and burial ground adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783800","D 36304 CN","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783802","D 36305 CN","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783824","D 36306 CN","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783825","D 36307 CN","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783827","D 36308 CN","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783989","E 99300 CS","Oblique aerial view of Edzell castle centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783990","E 99301 CS","Oblique aerial view of Edzell castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783993","E 99302 CS","Oblique aerial view of Edzell castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783994","E 99303 CS","Oblique aerial view of Edzell castle centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783995","E 99304 CS","Oblique aerial view of Edzell castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783996","E 99305 CS","Oblique aerial view of Edzell castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784012","E 99308 CS","Oblique aerial view of Edzell Castle centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784016","E 99310 CS","Oblique aerial view of Edzell Castle centred on the remains of the castle with motte-and-bailey castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"792154","G 88394 PO","Oblique aerial view of Edzell Castle centred on the remains of the castle, with gardens and custodians house adjacent. Taken from the WNW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","17/8/2001",
"792157","G 88395 PO","Oblique aerial view of Edzell Castle centred on the remains of the castle, with gardens and custodians house adjacent. Taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","17/8/2001",
"820675","B 61790 P","Photographic copy of drawing of sketch elevation of the summer house at Edzell Castle provided as an example for Luffness.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1869",
"820676","B 61791 P","Photographic copy of drawing of sketch plan of the summer house at Edzell Castle provided as an example for Luffness.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1869",
"820677","B 61792 P","Photographic copy of drawing of sketch elevations of the E and N sides of the summer house at Edzell Castle provided as an example for Luffness.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1869",
"820685","B 61793 P","Photographic copy of drawing of sketch elevation of the S side of the summer house at Edzell Castle provided as an example for Luffness.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1869",
"836771","AN 3504","Copy of historic photograph showing view from E.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"836774","AN 4606","Oblique aerial view centred on Edzell Castle looking NE showing mountains in the background.","John Dewar","Item Level","9/1970",
"836776","AN 773","View of mansion house from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836778","AN 779","Interior.
View of cellar and service stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836779","AN 778","View of hall fireplace and entrance to turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836781","AN 1216/6","View from E.","-","Item Level","3/8/1961",
"836791","A 119/3","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836792","A 119/4","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836793","A 119/5","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836794","A 119/6","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836795","A 119/7","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836796","A 119/8","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836797","A 119/9","Detail of carved stone panel.","-","Item Level","26/6/1956",
"836821","AN 23","Edzell Castle. View of tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836823","AN 24","Edzell Castle. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836824","AN 770","View of tower from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836825","AN 771","View of tower from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836827","AN 774","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836828","AN 775","View of tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836829","AN 776","View of mansion house from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836830","AN 780","Interior
View of hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836831","AN 781","Interior
View of tower entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836832","AN 782","Edzell Castle. View of entrance passage from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836833","AN 783","Interior.
Details of kitchen in mansion house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"836834","A 120/1","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836835","A 120/2","Interior.
Detail of carved wooden panels.","-","Item Level","17/6/1957",
"836836","A 120/3","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836838","A 120/4","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836839","A 120/5","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836840","A 120/6","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836841","A 120/7","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836842","A 120/8","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836843","A 120/9","Interior.
Detail of carved wooden panel.","-","Item Level","17/6/1957",
"836844","A 1216/1","View from W.","-","Item Level","3/8/1961",
"836846","A 1216/2","View from NE.","-","Item Level","3/8/1961",
"836847","A 1216/3","View from E.","-","Item Level","3/8/1961",
"836848","A 1216/8","View from SE.","-","Item Level","3/8/1961",
"836849","A 1216/9","View from SE.","-","Item Level","3/8/1961",
"836851","AN 1436","View from S.","-","Item Level","c. 1910",
"836858","AN 3502","Copy of historic photograph showing view from SE.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"836860","AN 3505","Copy of historic photograph showing view from SW.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"836862","AN 3506","Copy of historic photograph showing detail of carved wood panels.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"836865","AN 3516","Copy of historic photograph showing view from E.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"836866","AN 4605","Oblique aerial view centred on Edzell Castle looking NE showing mountains in the background.","John Dewar","Item Level","9/1970",
"836873","G 91248 PO","Copy of historic photograph showing view from W.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","30/6/1888",
"836875","AND 100/1/1 P","Photographic copy of drawing showing view from SW.","Copies of drawings in the Sandeman Library, Perth","Item Level","4/5/1850",
"836878","AND 100/1/2 P","Photographic copy of drawing showing view from E.","Copies of drawings in the Sandeman Library, Perth","Item Level","4/5/1850",
"836979","AN 4603","Oblique aerial view centred on Edzell Castle and garden","John Dewar","Item Level","9/1970",
"836984","AN 4604","Oblique aerial view centred on Edzell Castle and garden","John Dewar","Item Level","9/1970",
"836986","AN 4607","Oblique aerial view centred on Edzell Castle and garden","John Dewar","Item Level","9/1970",
"836987","AN 4608","Oblique aerial view centred on Edzell Castle and garden","John Dewar","Item Level","9/1970",
"837314","A 50528","View from E.","-","Item Level","-",
"837315","A 50529","View from W.","-","Item Level","-",
"837316","A 50530","View of mansionhouse from N.","-","Item Level","-",
"837459","A 46786","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"837467","A 46790","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"837468","A 46791","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"837506","A 50537","Historic photographic view of tower from SW.","-","Item Level","12/1924",
"837512","A 50538","Interior.
Historic photographic view of doorways and windows.","-","Item Level","12/1924",
"837514","A 50539","Historic photographic view from NW.","-","Item Level","12/1924",
"837517","A 50540","Historic photographic view of mansionhouse from E.","-","Item Level","12/1924",
"837524","A 50541","Historic photographic view of interior walls.","-","Item Level","12/1924",
"837527","A 50542","Historic photographic view of mansionhouse interior from SE.","-","Item Level","12/1924",
"837528","A 50543","Historic photographic view of tower from SW.","-","Item Level","12/1924",
"837529","A 50544","Historic photographic view of enclosing wall.","-","Item Level","12/1924",
"837530","A 50546","Historic photographic view of tower from SE.","-","Item Level","12/1924",
"837531","A 50547","Historic photographic view of mansionhouse interior from W.","-","Item Level","12/1924",
"837659","A 50548","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837662","A 50549","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837663","A 50550","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837664","A 50551","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837665","A 50552","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837666","A 50553","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837667","A 50554","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837669","A 50555","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837670","A 50556","Interior.
Detail of carved wooden panel.","-","Item Level","-",
"837678","A 50560","General view from W.","-","Item Level","17/5/1951",
"837680","A 50558","General view from W.","-","Item Level","17/5/1951",
"837689","A 50562","General view from E.","-","Item Level","17/5/1951",
"837703","A 50565","General view from SW.","-","Item Level","17/5/1951",
"838581","A 67898 CS","View from SE.","-","Item Level","1985",
"838584","A 67900 CS","View from SE.","-","Item Level","1985",
"838616","AND 100/2 P","Photographic copy of engraving showing general view.","-","Item Level","-",
"838617","AND 100/3 P","Photographic copy of engraving showing general view from W.","-","Item Level","-",
"860851","AN 1401/18","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"860857","AN 1401/19","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"860858","AN 1401/20","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"928666","D 69546 CN","Oblique aerial view centred on the remains of the castle and gardens with custodians house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928667","D 69547 CN","Oblique aerial view centred on the remains of the castle and gardens with custodians house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928668","D 69548 CN","Oblique aerial view centred on the remains of the castle and gardens with custodians house adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928669","D 69549 CN","Oblique aerial view centred on the remains of the castle and gardens with custodians house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1038175","SC 1038175","-","-","Item Level","-",
"1048761","E 04245 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048762","E 04246 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048763","E 04248 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048765","E 04249 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the E.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048766","E 04250 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048767","E 04251 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048768","E 04252 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048769","E 04255 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048770","D 60996 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048771","D 60998 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048772","D 60999 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048773","D 61000 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048774","D 69876 CN","Oblique aerial view centred on the remains of the castle, and the walled garden and custodian¿s house, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048775","E 04247 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048776","E 04253 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the E.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048777","E 04254 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048778","E 04256 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048779","E 04257 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the E.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048780","D 60995 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048781","D 60997 CN","Oblique aerial view centred on the remains of the castle, and walled garden, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1215641","H 100484 PO","Stone carving of Mars.","Nan Pattullo","Item Level","c. 1965",
"2198990","E 76651","View from SSW showing Edzell Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198994","SC 2198994","View from SSW showing Edzell Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2207305","COL 8226/1","View of summerhouse, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207306","COL 8226/2","Interior view of summerhouse, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207311","COL 8533/1","View of Edzell Castle from outside the garden wall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207312","COL 8533/2","General view of Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207316","COL 8533/6","View of tower, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207319","COL 8533/5","View of tower, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207321","SC 2207321","View of summerhouse, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207322","SC 2207322","Interior view of summerhouse, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207328","SC 2207328","View of Edzell Castle from outside the garden wall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207329","SC 2207329","General view of Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207332","SC 2207332","View of tower, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2207333","SC 2207333","View of tower, Edzell Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2697035","SC 2697035","View from SE.","-","Item Level","1985",
"2697037","SC 2697037","View from SE.","-","Item Level","1985",
