"Canmore-download-Sun, 09 Jun 2024 05:59:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1109867","DP 040904","Interior. Detail of decorative stair lamp.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109868","DP 040905","Interior. Detail of door. Alhambra Theatre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109870","DP 040906","Interior. Detail of stained glass door panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109872","DP 040907","Interior. Detail of foyer ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109873","DP 040908","Interior. Detail of fanlight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109874","DP 040909","Interior. Detail of ticket booth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109875","DP 040910","Interior. Detail of capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109876","DP 040911","Interior. Detail of wood panelling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109877","DP 040912","Interior. Circle. Landing. Detail of flooring.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109878","DP 040913","Interior. Auditorium. Plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109879","DP 040914","Interior. Auditorium. Ceiling rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109880","DP 040915","Interior. Circle. Landing. Plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109881","DP 040916","Interior. Detail of cigarette stubber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109882","DP 040917","Interior. Auditorium. Clock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109883","DP 040918","Interior. Fly floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109884","DP 040919","Interior. Fly floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109885","DP 040920","Interior. Fly floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109886","DP 040921","Interior. Entrance to fly floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109887","DP 040922","Interior. Fire extinguisher.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109888","DP 040923","View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109889","DP 040924","View from north north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109890","DP 040925","View from north north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109891","DP 040926","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1109892","DP 040927","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2008",
"1114330","DP 042883","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2008",
"1114331","DP 042884","View from north north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2008",
"1114939","SC 1114939","Interior. Auditorium from west.","-","Item Level","19/6/2008",
"1114940","SC 1114940","Interior. Auditorium from east.","-","Item Level","19/6/2008",
"1114941","SC 1114941","Interior. Auditorium from north.","-","Item Level","19/6/2008",
"1114942","SC 1114942","Interior. Circle Bar.","-","Item Level","19/6/2008",
"1114943","SC 1114943","Interior. Foyer from south.","-","Item Level","19/6/2008",
"1114944","SC 1114944","Interior. Foyer from north.","-","Item Level","19/6/2008",
"1257474","SC 1257474","Dunfermline, general view, showing Dunfermline Abbey, New Row and Viewfield House.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/9/1932",
"1852206","DP 307171","View from north showing Alhambra Theatre, No 33 Canmore Street, Dunfermline","Historic Environment Scotland","Item Level","5/9/2019",
"1852207","DP 307172","View from north-east showing No 31 Canmore Street and Alhambra Theatre, No 33 Canmore Street, Dunfermline","Historic Environment Scotland","Item Level","5/9/2019",
"1852210","DP 307175","View from north showing Alhambra Theatre, No 33 Canmore Street, Dunfermline","Historic Environment Scotland","Item Level","5/9/2019",
"1852211","DP 307176","View from north showing detail of 'Pit Exit' at Alhambra Theatre, No 33 Canmore Street, Dunfermline","Historic Environment Scotland","Item Level","5/9/2019",
"1852212","DP 307177","General view from south-east showing Park Avenue elevation of Nos 62-68 New Row, Dunfermline. Also shows part of New Row elevation of Alhambra Theatre, far left.","Historic Environment Scotland","Item Level","5/9/2019",
"1852213","DP 307178","View from east showing New Row elevation of Alhambra Theatre, No 33 Canmore Street, Dunfermline","Historic Environment Scotland","Item Level","5/9/2019",
"1852215","DP 307180","General view from east showing boundary wall on Park Avenue for Comely Park House, No 80 New Row, Dunfermline. Also shows New Row elevation of Alhambra Theatre.","Historic Environment Scotland","Item Level","5/9/2019",
