"Canmore-download-Sat, 20 Apr 2024 03:44:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450864","SC 450864","(Neg 5A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","9/5/1977",
"1921270","SC 1921270","View from above, with sea beyond.","Dr Euan W MacKie","Item Level","1989",
"1921271","SC 1921271","Face on left.  General view of site from sea.","Dr Euan W MacKie","Item Level","1989",
"1921272","SC 1921272","Right door-check in entrance passage.","Dr Euan W MacKie","Item Level","1989",
"1921273","SC 1921273","Close-up of mural stair showing masonry at lower left.","Dr Euan W MacKie","Item Level","1989",
"1921274","SC 1921274","Close-up of mural stair showing masonry at lower left.","Dr Euan W MacKie","Item Level","1989",
"1921275","SC 1921275","Looking down stair with entrance beyond - pole at secondary facing.","Dr Euan W MacKie","Item Level","1989",
"1921276","SC 1921276","Looking along broch interior and entrance - pole at highest point of inner face.","Dr Euan W MacKie","Item Level","1989",
"1921277","SC 1921277","Looking along broch interior and entrance - pole at highest point of inner face.","Dr Euan W MacKie","Item Level","1989",
"1921278","SC 1921278","Left side of entrance passage.  No door check visible.","Dr Euan W MacKie","Item Level","1989",
"1921279","SC 1921279","Pole shows how far left side of entrance passage is longer that right because of secondary masonry.","Dr Euan W MacKie","Item Level","1989",
"2462426","SC 2462426","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462427","SC 2462427","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462428","SC 2462428","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462429","SC 2462429","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462430","SC 2462430","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462431","SC 2462431","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462432","SC 2462432","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462433","SC 2462433","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462434","SC 2462434","Stair Haven, NX25SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462435","SC 2462435","Stair Haven, NX25SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506191","SC 2506191","(Neg 3A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2506192","SC 2506192","(Neg 6A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2506193","SC 2506193","(Neg 4A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
