"Canmore-download-Mon, 13 May 2024 21:54:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506040","551 1/4/9/367","Milngavie Railway Station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/3/1999",
"486834","D 55116","Milngavie, Railway Station
General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486835","D 55117","Milngavie, Railway Station
General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486836","D 55118","Milngavie, Railway Station
View of station offices from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486837","D 55119","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486838","D 55120","Milngavie, Railway Station
General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486839","D 55121","Milngavie, Railway Station
View of main platform from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486840","D 55122 CN","Milngavie, Railway Station
View of main platform from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486841","D 55123","Milngavie, Railway Station
View from S (without train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486842","D 55124 CN","Milngavie, Railway Station
View from S (without train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486843","D 55125","Milngavie, Railway Station
View from S (with train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486844","D 55126 CN","Milngavie, Railway Station
View from S (with train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486845","D 55127","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486846","D 55128","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486847","D 55129 CN","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486848","D 55130","Milngavie, Railway Station
Detail of rubble-built offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486849","D 55131","Milngavie, Railway Station
View of E main platform from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486850","D 55132","Milngavie, Railway Station
View of rubble-built offices from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486851","D 55133 CN","Milngavie, Railway Station
View of rubble-built offices from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486852","D 55134","Milngavie, Railway Station
Detail of E main platform cast-iron column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486853","D 55135","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486854","D 55136 CN","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486855","D 55137","Milngavie, Railway Station
View of W platform from NE including detached wooden shelter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486856","D 55138 CN","Milngavie, Railway Station
View of W platform from NE including detached wooden shelter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486857","D 55139","Milngavie, Railway Station
Detail of detached wooden shelter on W platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"486858","D 55140 CN","Milngavie, Railway Station
Detail of detached wooden shelter on W platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"717007","DB 860","View from under canopy","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"717011","DB 857 PO","View from South.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","20/6/1962",
"717012","DB 858 PO","View from South.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","23/8/1960",
"717013","DB 859 PO","View from North.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","27/6/1958",
"717025","DB 565","View of main platform from North-West.","-","Item Level","1975",
"717026","DB 567","General view from East.","-","Item Level","1975",
"717032","DB 564","Detail of column capital and canopy.","-","Item Level","1975",
"717034","DB 566","General view from South","-","Item Level","1975",
"717037","DB 568","General view from North-East.","-","Item Level","1975",
"717039","DB 569","General view from North.","-","Item Level","1975",
"717041","DB 570","General view from North.","-","Item Level","1975",
"717052","DB 571","General view from North-East.","-","Item Level","1975",
"717054","DB 572","General view from East.","-","Item Level","1975",
"717122","DB 573","View of main platform.","-","Item Level","1975",
"717123","DB 574","Detail of column capital supporting canopy over main platform.","-","Item Level","1975",
"717124","DB 575","View of main platform.","-","Item Level","1975",
"776232","SC 776232","View from NNE showing NNW and ENE fronts of station offices","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/3/1971",
"776233","SC 776233","View from NNE showing NNW and ENE fronts of island platform shelter","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/3/1971",
"776235","SC 776235","View from NNW showing platform awning","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/3/1971",
"776236","SC 776236","View from NW showing platform awning","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/3/1971",
"776238","SC 776238","View from WNW showing N end of platform awning","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/3/1971",
"776281","MS 749/5665","John R Hume Industrial/CBA cards
Filed under Dunbartonshire, New Kilpatrick parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/3/1971",
"1444851","SC 1444851","Milngavie, Railway Station
General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444852","SC 1444852","Milngavie, Railway Station
General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444853","SC 1444853","Milngavie, Railway Station
View of station offices from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444854","SC 1444854","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444855","SC 1444855","Milngavie, Railway Station
General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444856","SC 1444856","Milngavie, Railway Station
View of main platform from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444857","SC 1444857","Milngavie, Railway Station
View from S (without train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444858","SC 1444858","Milngavie, Railway Station
View from S (with train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444859","SC 1444859","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444860","SC 1444860","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444861","SC 1444861","Milngavie, Railway Station
Detail of rubble-built offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444862","SC 1444862","Milngavie, Railway Station
View of E main platform from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444863","SC 1444863","Milngavie, Railway Station
View of rubble-built offices from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444864","SC 1444864","Milngavie, Railway Station
Detail of E main platform cast-iron column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444865","SC 1444865","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444866","SC 1444866","Milngavie, Railway Station
View of W platform from NE including detached wooden shelter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"1444867","SC 1444867","Milngavie, Railway Station
Detail of detached wooden shelter on W platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527843","SC 2527843","Detail of column capital and canopy.","-","Item Level","1975",
"2527844","SC 2527844","View of main platform from North-West.","-","Item Level","1975",
"2527845","SC 2527845","General view from South","-","Item Level","1975",
"2527846","SC 2527846","General view from East.","-","Item Level","1975",
"2527847","SC 2527847","General view from North-East.","-","Item Level","1975",
"2527848","SC 2527848","General view from North.","-","Item Level","1975",
"2527849","SC 2527849","General view from North.","-","Item Level","1975",
"2527850","SC 2527850","General view from North-East.","-","Item Level","1975",
"2527851","SC 2527851","General view from East.","-","Item Level","1975",
"2527852","SC 2527852","View of main platform.","-","Item Level","1975",
"2527853","SC 2527853","Detail of column capital supporting canopy over main platform.","-","Item Level","1975",
"2527854","SC 2527854","View of main platform.","-","Item Level","1975",
"2527874","SC 2527874","Milngavie, Railway Station
General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527875","SC 2527875","Milngavie, Railway Station
General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527876","SC 2527876","Milngavie, Railway Station
View of station offices from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527877","SC 2527877","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527878","SC 2527878","Milngavie, Railway Station
General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527879","SC 2527879","Milngavie, Railway Station
View of main platform from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527880","SC 2527880","Milngavie, Railway Station
View of main platform from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527881","SC 2527881","Milngavie, Railway Station
View from S (without train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527882","SC 2527882","Milngavie, Railway Station
View from S (without train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527883","SC 2527883","Milngavie, Railway Station
View from S (with train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527884","SC 2527884","Milngavie, Railway Station
View from S (with train!)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527885","SC 2527885","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527886","SC 2527886","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527887","SC 2527887","Milngavie, Railway Station
View of E main platform from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527888","SC 2527888","Milngavie, Railway Station
Detail of rubble-built offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527889","SC 2527889","Milngavie, Railway Station
View of E main platform from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527890","SC 2527890","Milngavie, Railway Station
View of rubble-built offices from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527891","SC 2527891","Milngavie, Railway Station
View of rubble-built offices from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527892","SC 2527892","Milngavie, Railway Station
Detail of E main platform cast-iron column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527893","SC 2527893","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527894","SC 2527894","Milngavie, Railway Station
Detail of glazed section at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527895","SC 2527895","Milngavie, Railway Station
View of W platform from NE including detached wooden shelter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527896","SC 2527896","Milngavie, Railway Station
View of W platform from NE including detached wooden shelter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527897","SC 2527897","Milngavie, Railway Station
Detail of detached wooden shelter on W platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
"2527898","SC 2527898","Milngavie, Railway Station
Detail of detached wooden shelter on W platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/1999",
