"Canmore-download-Sun, 12 May 2024 02:18:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1131685","BP 195/1","Excavation photographs: Film 2 from the excavation at Edin’s Hall.
Includes pre-excavation shots of Trench 1-3; General shots of the outer and inner ramparts; Trench 1 wall face and General shots of Trench 4 hut circle.","Historic Scotland Archive Project","Batch Level","22/1/1996",
"1131686","BP 195/2","Excavation photographs: Film 4 from the excavation at Edin’s Hall.
Includes Trench 4 hut circle; Trench 3 features 302-7; Trench 1 feature 102 and General shots.
","Historic Scotland Archive Project","Batch Level","24/1/1996",
"1131692","BP 195/3","Excavation photographs: Film 6 from the excavation at Edin’s Hall.
Includes Trench 3 features 309-10, 304-6 and 315-6; 304-6 and 315-7; Trench 5 features 501-5; Trench 1 wall and rubble; Trench 2 wall (202-4) and rubble (205); Trench 4; Trench 4 wall; Trench 3 features 305-7.
Frame numbers and Register do not match after frame 23.","Historic Scotland Archive Project","Batch Level","29/1/1996",
"1131693","BP 195/4","Excavation photographs: Film 8 from the excavation at Edin’s Hall.
Includes Trench 3 features 310 and 320; features 310, 313 and 320; Trench 1 lower 102; features 104-5; Trench 3 features 306, 321 and 315; Trench 4 features 402-5; features 408-411; Trench 1 features walls 103 and 113; General landscape shots; Trench 1 wall 115; General landscape shots.","Historic Scotland Archive Project","Batch Level","31/1/1996",
"1131694","BP 195/5","Excavation photographs: Film 10 from the excavation at Edin’s Hall.
Includes General landscape shots; Trench 1 slot with ditch; Trench 1 rampart section; Trench 1 W section, ditch and wall; E section, feature 102; Wall 115; Working shots; Trench 2 N end, feature 206; General shots from Historic Scotland tour.
Frame numbers and Register do not match after frame 23.","Historic Scotland Archive Project","Batch Level","12/2/1996",
"1131695","BP 195/6","Excavation photographs: Film 12 from the excavation at Edin’s Hall.
Includes General shots from Historic Scotland tour; Trench 1 from S wall; Stone feature 113; NW facing bulk with ditch; SW facing section; Trench 7 Outer face; Inner  face; General digging shot.","Historic Scotland Archive Project","Batch Level","13/2/1996",
"1131696","BP 195/7","Excavation photographs: Film 14 from the excavation at Edin’s Hall.
Includes Trench 4 features 417-9; Trench 6 features 601 and 602; Trench 3 features 325; General shots.
Frame numbers and Register do not match after frame 11.","Historic Scotland Archive Project","Batch Level","16/2/1996",
"1131697","BP 195/8","Excavation photographs: Film 16 from the excavation at Edin’s Hall.
Includes Trench 5 features 506-8; Trench 3 features 326; Trench 1 feature 124; Trench 4 features 408, 410 and 421-4; Trench 3 features 315 and 331-2; Trench 1 features 125/6; Trench 8 post-top soil removal; Trench 3 Kubiana tin; Trench 3 sondage; Trench 5; Trench 7 Ditch after top soil removal.
Frame numbers and Register do not match between frames 2-5 and 30-31.","Historic Scotland Archive Project","Batch Level","20/2/1996",
"1131698","BP 195/9","Excavation photographs: Film 18 from the excavation at Edin’s Hall.
Includes Trench 9 pre-excavation; Trench 6;Trench 9; Trench 8; Trench 9 after half section; Trench 7 final; Trench 7 W section; Trench 8 Final; General shots.","Historic Scotland Archive Project","Batch Level","22/2/1996",
"1131699","BP 195/10","Excavation photographs: Film 20 from the excavation at Edin’s Hall.
Includes Trench 6 floor (603) and walls (611-2); Trench 4 rabbit damage; Trench 6 Ditch; Trench 6 sondage; Unlabelled trench.","Historic Scotland Archive Project","Batch Level","28/2/1996",
"1131700","BP 195/11","Excavation photographs: Film 23 from the excavation at Edin’s Hall.
Includes General shots of rabbit damage on the site.
Film not listed in photograph register MS 5474/4/2.","Historic Scotland Archive Project","Batch Level","1996",
"1131701","BP 195/12","Excavation photographs: Film 24 from the excavation at Edin’s Hall.
Includes General shots of rabbit damage on the site.
Film not listed in photograph register MS 5474/4/2.","Historic Scotland Archive Project","Batch Level","1996",
"1131702","BP 195/13","Excavation photographs: Unlabelled film from the excavation at Edin’s Hall.
Includes General shots of site, including the broch, hut circle and ramparts.
Film not listed in photograph register MS 5474/4/2.","Historic Scotland Archive Project","Batch Level","1996",
"1131703","BS 163/1 CS","Excavation photographs: Film 1 from the excavation at Edin’s Hall.
Includes pre-excavation shots of Trench 1-3; General shots of the outer and inner ramparts; Trench 1 wall face and General shots of Trench 4 hut circle.
Frame numbers and Register do not match after frame 23.","Historic Scotland Archive Project","Batch Level","22/1/1996",
"1131704","BS 163/2 CS","Excavation photographs: Film 3 from the excavation at Edin’s Hall.
Includes Trench 4 hut circle; Trench 3 features 302-7; Trench 1 feature 102 and General shots.
Frame numbers and Register do not match after frame 16.","Historic Scotland Archive Project","Batch Level","24/1/1996",
"1131705","BS 163/3 CS","Excavation photographs: Film 5 from the excavation at Edin’s Hall.
Includes Trench 3 features 309-10, 304-6 and 315-6; 304-6 and 315-7; Trench 5 features 501-5; Trench 1 wall and rubble; Trench 2 wall (202-4) and rubble (205); Trench 4; Trench 4 wall; Trench 3 features 305-7.
Frame numbers and Register do not match after frame 22.","Historic Scotland Archive Project","Batch Level","29/1/1996",
"1131706","BS 163/4 CS","Excavation photographs: Film 7 from the excavation at Edin’s Hall.
Includes Trench 3 features 310 and 320; features 310, 313 and 320; Trench 1 lower 102; features 104-5; Trench 3 features 306, 321 and 315; Trench 4 features 402-5; features 408-411; Trench 1 features walls 103 and 113; General landscape shots; Trench 1 wall 115; General landscape shots.","Historic Scotland Archive Project","Batch Level","31/1/1996",
"1131707","BS 163/5 CS","Excavation photographs: Film 9 from the excavation at Edin’s Hall.
Includes General landscape shots; Trench 1 slot with ditch; Trench 1 rampart section; Trench 1 W section, ditch and wall; E section, feature 102; Wall 115; Working shots; Trench 2 N end, feature 206; General shots from Historic Scotland tour.
Frame numbers and Register do not match after frame 23.","Historic Scotland Archive Project","Batch Level","12/2/1996",
"1131708","BS 163/6 CS","Excavation photographs: Film 11 from the excavation at Edin’s Hall.
Includes General shots from Historic Scotland tour; Trench 1 from S wall; Stone feature 113; NW facing bulk with ditch; SW facing section; Trench 7 Outer face; Inner  face; General digging shot.
Frame BS 163/6/17 not included with archive.","Historic Scotland Archive Project","Batch Level","13/2/1996",
"1131709","BS 163/7 CS","Excavation photographs: Film 13 from the excavation at Edin’s Hall.
Includes Trench 4 features 417-9; Trench 6 features 601 and 602; Trench 3 features 325; General shots.","Historic Scotland Archive Project","Batch Level","16/2/1996",
"1131710","BS 163/8 CS","Excavation photographs: Film 15 from the excavation at Edin’s Hall.
Includes Trench 5 features 506-8; Trench 3 features 326; Trench 1 feature 124; Trench 4 features 408, 410 and 421-4; Trench 3 features 315 and 331-2; Trench 1 features 125/6; Trench 8 post-top soil removal; Trench 3 Kubiana tin; Trench 3 sondage; Trench 5; Trench 7 Ditch after top soil removal.
Frame numbers and Register do not match after frames 5.","Historic Scotland Archive Project","Batch Level","20/2/1996",
"1131711","BS 163/9 CS","Excavation photographs: Film 17 from the excavation at Edin’s Hall.
Includes Trench 9 pre-excavation; Trench 6;Trench 9; Trench 8; Trench 9 after half section; Trench 7 final; Trench 7 W section; Trench 8 Final; General shots.","Historic Scotland Archive Project","Batch Level","22/2/1996",
"1131712","BS 163/10 CS","Excavation photographs: Film 19 from the excavation at Edin’s Hall.
Includes Trench 6 floor (603) and walls (611-2); Trench 4 rabbit damage; Trench 6 Ditch; Trench 6 sondage; Unlabelled trench.","Historic Scotland Archive Project","Batch Level","28/2/1996",
"1131713","BS 163/11 CS","Excavation photographs: Film 21 from the excavation at Edin’s Hall.
Includes General shots of rabbit damage on the site.
Film not listed in photograph register MS 5474/4/2.","Historic Scotland Archive Project","Batch Level","1996",
"1131714","BS 163/12 CS","Excavation photographs: Film 22 from the excavation at Edin’s Hall.
Includes General shots of rabbit damage on the site.
Film not listed in photograph register MS 5474/4/2.","Historic Scotland Archive Project","Batch Level","1996",
"1131715","BS 163/13 CS","Excavation photographs: Unlabelled film from the excavation at Edin’s Hall.
Includes Socket stone on site; Landscape view and illustrations from publication and additional drawings.
Film not listed in photograph register MS 5474/4/2.","Historic Scotland Archive Project","Batch Level","1996",
"2234815","551 891/3","Edins Hall Fort, Broch, and Settlement, Scottish Borders","Collection of aerial photographs by I B M Ralston and D M Reynolds","Batch Level","1986",
"163736","A 41656","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"163737","A 41657","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"163739","B 28334 PO","View from above.","Dr Euan W MacKie","Item Level","1989",
"163740","B 28335 PO","View along double mural cell.","Dr Euan W MacKie","Item Level","1989",
"163741","B 28336 PO","View across interior.","Dr Euan W MacKie","Item Level","1989",
"163742","B 28337 PO","View across interior.","Dr Euan W MacKie","Item Level","1989",
"163743","B 28338 PO","Outer wall face (vertical).","Dr Euan W MacKie","Item Level","1989",
"163744","B 28339 PO","Outer wall face near entrance.","Dr Euan W MacKie","Item Level","1989",
"163745","B 28340 PO","Entrance passage with door frame.","Dr Euan W MacKie","Item Level","1989",
"163746","B 28341 PO","View across entrance.","Dr Euan W MacKie","Item Level","1989",
"163747","B 28342 PO","Lintel outside entrance.","Dr Euan W MacKie","Item Level","1989",
"163748","B 28343 PO","View down into valley from broch.","Dr Euan W MacKie","Item Level","1989",
"163749","B 28344 PO","Cell at 3 o'clock.","Dr Euan W MacKie","Item Level","1989",
"163750","B 28345 PO","Cell at 12 o'clock.","Dr Euan W MacKie","Item Level","1989",
"164172","BW 2967","Oblique aerial photograph","John Dewar","Item Level","1971",
"164173","BW 2968","Oblique aerial photograph","John Dewar","Item Level","1971",
"164174","BW 3045","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1980",
"164175","BW 3046","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1980",
"164176","BW 3047","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"164177","BW 3048","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1980",
"164189","A 41652","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"164190","A 41653","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"164191","A 41654","Oblique aerial photograph","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"164194","A 83500 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"164195","B 82447 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"164196","B 82448 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"164197","B 82449 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"164198","B 83489 CS","-","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","-",
"164199","B 83490 CS","-","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","-",
"164200","BW 101","RCAHMS","-","Item Level","-",
"164201","BW 102","RCAHMS","-","Item Level","-",
"164202","BW 103","RCAHMS","-","Item Level","-",
"164203","BW 104","RCAHMS","-","Item Level","-",
"164204","BW 105","RCAHMS","-","Item Level","-",
"164205","BW 106","RCAHMS","-","Item Level","-",
"164206","BW 107","RCAHMS","-","Item Level","-",
"164207","BW 108","RCAHMS","-","Item Level","-",
"164208","BW 109","RCAHMS","-","Item Level","-",
"164209","BW 1322","-","Vere Gordon Childe","Item Level","-",
"164210","BW 1323","Childe Collection","Vere Gordon Childe","Item Level","-",
"164211","BW 1324","Childe Collection","Vere Gordon Childe","Item Level","-",
"164212","BW 1325","-","Vere Gordon Childe","Item Level","-",
"164213","BW 1326","Childe Collection","Vere Gordon Childe","Item Level","-",
"164214","BW 1823 PO","Oblique aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","1980",
"164215","BW 2529","General view from the south.","-","Item Level","1979",
"164216","BW 2530","View of sample of masonry","-","Item Level","1979",
"164217","BW 2531","View of broch entrance from outside","-","Item Level","1979",
"164218","BW 2532","View down onto entrance passage and guard cell beyond.","-","Item Level","1979",
"164219","BW 2533","Interior view from south east","-","Item Level","1979",
"164220","BW 2534","General view from north","-","Item Level","1979",
"164221","BW 2535","General view from west","-","Item Level","1979",
"164222","BW 2536","General view from north west","-","Item Level","1979",
"164223","BW 2537","View of entrance from broch interior","-","Item Level","1979",
"164224","BW 2611 CS","SDD","-","Item Level","-",
"164225","BW 2910","-","Professor Stuart Piggott","Item Level","-",
"164226","BW 2911","-","Professor Stuart Piggott","Item Level","-",
"164227","BW 2912","-","Professor Stuart Piggott","Item Level","-",
"164228","BW 2913","View of fort, settlement and broch.","Professor Stuart Piggott","Item Level","-",
"164231","BW 2969","Oblique aerial view","John Dewar","Item Level","1971",
"164236","BW 3719","Oblique aerial photograph","John Dewar","Item Level","1971",
"164237","BW 48 PO","Chamber at W side with stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"164238","BW 49 PO","View of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"164239","BW 4907","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164240","BW 4908","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164241","BW 5220 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164242","BW 5221 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164243","BW 5222 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164244","BW 5223 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164245","BW 5224 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164246","BW 5225 CS","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"164247","BWD 14/1 P","Photographic copy of Ink drawing: broch at Edin's Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"164251","BWD 14/5 P","Ink drawing: settlement and broch at Edin's Hall. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"261073","A 49398","General view of remains of broch masonry","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"261074","A 49399","Copy of view of portion of broch walling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"261076","A 49400","View of masonry scatter","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"307674","BW 2969 S","Oblique aerial photograph","John Dewar","Item Level","5/1971",
"337286","SC 337286","Photographic copy of plan and section through broch walls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"337288","SC 337288","Ink drawing: settlement and broch at Edin's Hall. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"745425","E 95436 PO","View of rooms and doorway from South.
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/8/1979",
"745431","E 95437 PO","View of chamber at west side with stair.
NMRS Survey of Private Collections.","Tom and Sybil Gray","Item Level","14/8/1979",
"745433","E 95438 PO","General view from South East.
","Tom and Sybil Gray","Item Level","14/8/1979",
"969434","G 83198 CS","Aerial view","-","Item Level","-",
"991799","H 81372","View of information sign.","-","Item Level","-",
"991800","H 81376","Distant view.","-","Item Level","-",
"991801","H 81377","Detail.","-","Item Level","-",
"991803","H 81378","Distant view.","-","Item Level","-",
"991804","H 81380","Detail of steps.","-","Item Level","-",
"991805","H 81381","View of wall.","-","Item Level","-",
"991806","H 81379","View of wall.","-","Item Level","-",
"991807","H 81382","Detail of section of wall.","-","Item Level","-",
"991808","H 81383","General view.","-","Item Level","-",
"991809","H 81384","General view.","-","Item Level","-",
"991810","H 81385","View of remains.","-","Item Level","-",
"991811","H 81386","View of remains.","-","Item Level","-",
"991812","H 81388","View of remains.","-","Item Level","-",
"991813","H 81387","Detail.","-","Item Level","-",
"991815","H 81373","View of section of wall.","-","Item Level","-",
"1224458","A 63483","General View.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1913687","SC 1913687","Oblique aerial photograph","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1918997","SC 1918997","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
