"Canmore-download-Wed, 17 Apr 2024 21:41:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"337371","SC 337371","W elevation (partially reconstructed).","-","Item Level","-",
"337372","SC 337372","Ground and first floor plans.","-","Item Level","-",
"337909","SC 337909","View from S.","-","Item Level","-",
"384525","SC 384525","Detail of inscribed lintel over cottage door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384526","SC 384526","View of gable of tower from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384527","SC 384527","Detail of traceried window from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384528","SC 384528","View of traceried window and remains of tower from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384529","SC 384529","View of gable of tower from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"436103","SC 436103","Gravestone of John Loudon McAdam, died 1836.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/1991",
"513913","SC 513913","Glasgow, Moffat Street, UCBS Bakery, Stables
View from SE showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513957","SC 513957","Glasgow, Moffat Street, UCBS Bakery, Stables
View from NW showing WNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"549684","SC 549684","Detail showing gravestone of Agnes Moffat from E.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"549685","SC 549685","Detail showing gravestone of Agnes Moffat; cherub incorporating leaf scroll, intitials AMA within wreath,  quotation from Psalms XXVII, iv.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"602559","SC 602559","Glasgow, Moffat Street, UCBS Bakery, Stables
General view from W showing SW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"664545","SC 664545","View from SSE showing part of ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/11/1965",
"664547","SC 664547","View from S showing part of ESE front of stables with St Mungo Halls in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/11/1965",
"710755","SC 710755","View from SW of Hydropathic Hotel, Moffat. Photograph by George Washington Wilson. Digital image of DF/1753.","George Washington Wilson","Item Level","c. 1875",
"717694","SC 717694","Langshaw House.
Plans and elevations of additions and alterations. 
Scanned image of DPM/1900/125/1/1 [negative number to be supplied].","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1901",
"717695","SC 717695","Langshaw House.
Plans and elevations of additions and alterations.
Scanned image of DPM/1900/125/1/2","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1901",
"717697","SC 717697","Langshaw House.
Plans and elevations of additions and alterations.
Scanned image of DPM/1900/125/1/3","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1901",
"1009073","SC 1009073","Digital copy of photograph of headstone commemorating Catherine Moffat, died 1920.  
Survey no. 25
","Gullane and Dirleton History Society","Item Level","2005",
"1019136","SC 1019136","Copy of historic photograph showing general view from S.
Titled: 'Raehills Glen & Bridge, Moffat'.
Copied from an album, "Views of Moffat. Published by William Forrest. High Street, Moffat.", borrowed from Mr Maxwell-Irving.","-","Item Level","c. 1880",
"1054542","DP 020457","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054553","DP 020458","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054554","DP 020459","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054555","DP 020460","Front entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054556","DP 020461","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054557","DP 020462","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054558","DP 020463","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054559","DP 020464","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1054560","DP 020465","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2007",
"1164723","DP 073886","General view.
Titled: 'Moffat - mineral springs'.
","-","Item Level","c. 1880",
"1164725","DP 073887","View of the bronze 'Moffat Ram' and the town of Moffat. 
Titled: 'Moffat - main street looking south'.
","-","Item Level","c. 1880",
"1168250","SC 1168250","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1168251","SC 1168251","Detail of plaque on exterior of S gable.","-","Item Level","-",
"1168809","SC 1168809","View of Colvin Fountain, Moffat High Street, from South c1890. The drinking fountain was built by William Colvin of Craigielands, Beattock in 1875 as a gift to the town.
Architect, Mr Brodie of Edinburgh.","-","Item Level","1890",
