"Canmore-download-Fri, 03 May 2024 16:06:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"971997","MS 2331/7","Articles by J H Craw on " Excavations at Dunadd and at other sites on the Poltalloch Estates, Argyll",
notes, sketches, lists of tools, weapons, relics found, comparisons with articles from other sites, museums etc. ; newspaper article  on Bronze Age carvings 
Report on Bones from Dunadd by James Ritchie D Sc, note from J H C.
Note on rainfall at Poltalloch 1904
","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Batch Level","c. 1920",
"1889168","551 112/27/2/12","Specifications for fencing for Dunchraigaig Cairn","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","-",
"112550","MS 871/2","Two copies of the report on the recent archaeological work at Ballymeanoch and Dunchraigaig in the Kilmartin Glen.","-","Item Level","1995",
"112556","A 46868","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"112557","A 78535","Cairn, Dunchraigaig, Argyll.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"112558","A 79921 CS","-","-","Item Level","-",
"112559","A 84147 CS","-","-","Item Level","1989",
"112560","AG 15282","RCAHMS","-","Item Level","1984",
"112561","AG 15283","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112562","AG 15284","View of cairn from the south-east.","-","Item Level","1984",
"112563","AG 15400","Food Vessels (NMAS HPO 11, 12)","-","Item Level","1983",
"112564","AG 15401","Food Vessels (NMAS HPO 11, 12)","-","Item Level","1983",
"112565","AG 15402","Food Vessels (NMAS HPO 11, 12.)","-","Item Level","1983",
"112566","AG 15403","Food Vessels (NMAS HPO 11, 12)","-","Item Level","1983",
"112567","AGD 318/1 P/CO","Plan - Photo only.","-","Item Level","1954",
"112568","AGD 318/2 P/CO","Plans - Photos only","-","Item Level","1954",
"112569","AGD 318/3 P/CO","Plans - Photos only","-","Item Level","1954",
"112570","AGD 318/4 P/CO","Plans - Photos only.","-","Item Level","1954",
"112571","B 93883 CS","-","-","Item Level","-",
"112572","B 93887 CS","-","-","Item Level","-",
"112573","DC 13079","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"112574","DC 13080 P","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"335894","SC 335894","View of cairn from the south-east.","-","Item Level","-",
"375385","SC 375385","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1166429","SC 1166429","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1564923","DP 252933","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"2049750","DP 331431","Dunchraigaig cairn. Detail of the surface of the cairn, disturbed by excavation, with the central cist visible, taken from the NW","Historic Environment Scotland","Item Level","26/2/2019",
"2049751","DP 331432","Dunchraigaig cairn. Detail of the SE cist, taken from the SE. ","Historic Environment Scotland","Item Level","26/2/2019",
"2049752","DP 331433","Dunchraigaig cairn","Historic Environment Scotland","Item Level","26/2/2019",
"2207335","SC 2207335","Plans - Photos only","-","Item Level","1954",
"2209775","SC 2209775","Plan - Photo only.","-","Item Level","1954",
"2209776","SC 2209776","Plans - Photos only","-","Item Level","1954",
"2209777","DP 374832","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2259340","SC 2259340","RCAHMS","-","Item Level","1984",
"2259341","SC 2259341","Food Vessels (NMAS HPO 11, 12)","-","Item Level","1983",
"2259342","SC 2259342","Food Vessels (NMAS HPO 11, 12)","-","Item Level","1983",
"2259343","SC 2259343","Food Vessels (NMAS HPO 11, 12.)","-","Item Level","1983",
"2259344","SC 2259344","Food Vessels (NMAS HPO 11, 12)","-","Item Level","1983",
"2260008","SC 2260008","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2418131","SC 2418131","Dunchraigaig, NR89NW 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418132","SC 2418132","Dunchraigaig, NR89NW 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418133","SC 2418133","Dunchraigaig, NR89NW 15, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418134","SC 2418134","Dunchraigaig, NR89NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418135","SC 2418135","Dunchraigaig, NR89NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418136","SC 2418136","Dunchraigaig, NR89NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418137","SC 2418137","Dunchraigaig, NR89NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2696635","SC 2696635","Dunchraigaig, NJ89NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
