"Canmore-download-Tue, 21 May 2024 18:46:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1736282","SC 1736282","Oblique aerial view centred on the cropmarks of the settlement with the cropmarks of the gravel pit adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1736283","SC 1736283","Oblique aerial view centred on the cropmarks of the settlement with the cropmarks of the gravel pit adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1736289","SC 1736289","Oblique aerial view centred on the cropmarks of the settlement with the cropmarks of the gravel pit adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1736290","SC 1736290","Oblique aerial view centred on the cropmarks of the settlement with the cropmarks of the gravel pit adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/2003",
"1736365","SC 1736365","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1986",
"1736366","SC 1736366","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1986",
"1736367","SC 1736367","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1986",
"1736368","SC 1736368","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1986",
"1736373","SC 1736373","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1991",
"1736374","SC 1736374","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1991",
"1736375","SC 1736375","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1991",
"1736376","SC 1736376","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1991",
"1736378","SC 1736378","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736379","SC 1736379","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736380","SC 1736380","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736381","SC 1736381","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736382","SC 1736382","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736384","SC 1736384","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736385","SC 1736385","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1736386","SC 1736386","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1993",
"1736387","SC 1736387","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1993",
"1736389","SC 1736389","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1993",
"1736451","SC 1736451","Chalkieside, oblique aerial view, taken from the SE, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"1736452","SC 1736452","Chalkieside, oblique aerial view, taken from the NE, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"1736453","SC 1736453","Chalkieside, oblique aerial view, taken from the NW, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"1736454","SC 1736454","Chalkieside, oblique aerial view, taken from the WNW, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"1736493","SC 1736493","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1979",
"1736494","SC 1736494","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1979",
"1736495","SC 1736495","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1979",
"1736496","SC 1736496","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1981",
"1736501","SC 1736501","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1982",
"1736502","SC 1736502","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1982",
"1736593","SC 1736593","Chalkieside, oblique aerial view, taken from the NE, centred on the cropmarks of two enclosures.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"2445315","SC 2445315","Chalkieside, NT36NE 51, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445316","SC 2445316","Chalkieside, NT36NE 51, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445317","SC 2445317","Chalkieside, NT36NE 51, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
